"date","time","artist","title","duration","isrc","publisher"
"2022-08-01","01:33:26","SONCE IN SONČICE (PAVČEK & GROM)","KDO JE NAJBOLJSI DED","00:01:44.406000","",""
"2022-08-01","01:35:16","The Good, The Bad & The Queen","Three Changes","00:04:12.267000","",""
"2022-08-01","01:39:28","Janko Ropret","Čebelica Maja","00:01:14.188999","",""
"2022-08-01","01:40:40","NA LEPEM PRIJAZNI","MEDVEDOVE HRUSKE","00:03:42.203000","","NIKA"
"2022-08-01","01:44:22","CEDRIC IM BROOKS","NOBODY`S BUSINESS","00:01:54.435000","",""
"2022-08-01","01:46:15","UNKNOWN MORTAL ORCHESTRA","HOW CAN U LUV ME","00:03:24.022000","",""
"2022-08-01","01:49:38","MACEK MURI & MUCA MACA","NOGOMETNA TEKMA","00:02:33.168000","",""
"2022-08-01","01:52:22","Balmorhea","Constellations","00:03:43.574000","",""
"2022-08-01","01:56:02","MUNK","THE KNIGHTS OF HELIOPOLIS","00:06:32.743000","",""
"2022-08-01","02:02:34","MOGOWC","Track 12","00:01:50.512000","",""
"2022-08-01","02:04:24","JERNEJ MAZGON - JERRY","DOKLER SI TU","00:03:48.809000","",""
"2022-08-01","02:08:12","THE STREETS","LET'S PUSH THINGS FORWARD","00:03:49.390000","",""
"2022-08-01","02:12:00","Nina Bulatovix","V okove","00:03:04.764000","","KAPA Records"
"2022-08-01","02:15:30","TOMMY MCCOOK & THE SUPERSONICS","SCRUBIT (FEAT LIZZY)","00:03:04.261000","",""
"2022-08-01","02:18:30","24-7 SPYZ","VALDEZ 27 MILLON?","00:05:02.684000","",""
"2022-08-01","02:23:30","BAKALINA","NI MINILA ŠE STUO LIET","00:03:33.161000","",""
"2022-08-01","02:27:01","Stardeath and White Dwarfs","Brain Damage (feat. Henry Rollins)","00:04:42.618000","",""
"2022-08-01","02:31:40","THE CASUALTIES","WE ARE ALL WE HAVE","00:03:05.050999","",""
"2022-08-01","02:34:42","BERLINSKI ZID","MOJI LEPI UCI","00:02:10.869000","",""
"2022-08-01","02:36:55","Črt Remic Trio","THERAPEUTICS OF A SMILE","00:04:36.298000","",""
"2022-08-01","02:41:26","KITTY SOLARIS","SPRING WILL SURELY COME","00:03:24.187000","",""
"2022-08-01","02:44:46","Y","13","00:04:06.648000","",""
"2022-08-01","02:48:52","WALKABOUTS","DEAD MAN RISE","00:03:18.889000","",""
"2022-08-01","02:52:07","PETIT","TRACK TWO","00:04:30.645000","","NOSTRESS"
"2022-08-01","02:56:37","GRRIZLI MADAMS","BRIDGET","00:06:09.839000","","RADIO ŠTUDENT"
"2022-08-01","03:02:50","MARVIN GAYE","T PLAYS IT COOL","00:04:26.724000","",""
"2022-08-01","03:07:10","Wax Tailor","Walk the Line (Phonovisions Symphonic Version)","00:04:03.090000","",""
"2022-08-01","03:11:12","ŽOAMBO ŽOET WORKESTRAO","NISAM PONIO CIPELE","00:05:06.751000","","SPLOH"
"2022-08-01","03:16:13","Now and Then","Boogie Woogie Sister (feat. Rava) - Now and Then","00:03:47.315000","",""
"2022-08-01","03:19:59","DIE TUREN","EIER (SUNNY SIDE UP RMX)","00:04:38.423000","",""
"2022-08-01","03:24:30","SLEAZY SNAILS","VDRL BOM V TVOJO GLAVO","00:02:43.054000","",""
"2022-08-01","03:27:18","BETA BAND","SPACE BEATLE","00:03:32.035000","","ASTRALWERKS"
"2022-08-01","03:30:40","KATIE KIM","RABBIT PAW","00:00:44.964000","",""
"2022-08-01","03:31:24","ELDA VILER","POJ MI (JINGLE JANGLE)","00:02:23.512000","",""
"2022-08-01","03:33:45","COMA CINEMA","SHE KEEPS IT ALIVE","00:01:52.266000","","FORK AND SPOON"
"2022-08-01","03:35:35","SHE LOVES PABLO","OVER IT ALL","00:04:16.436000","",""
"2022-08-01","03:39:50","SALAMANDRA SALAMANDRA","RIN-TIN-TIN","00:05:38.555000","",""
"2022-08-01","03:45:36","WARPAINT","BIGGY","00:05:51.258000","","ROUGH TRADE"
"2022-08-01","03:51:26","Camera Obscura","The Sweetest Thing","00:04:19.019000","",""
"2022-08-01","03:55:44","BULDOGI","AROMA","00:03:11.017000","",""
"2022-08-01","03:58:54","LA GRANDE ILLUSION","I DON'T UNDERSTAND THIS BLOWIN' IN THE WIND","00:03:51.706000","",""
"2022-08-01","04:02:45","Green Go","Put Your Specs On Boy","00:03:17.846000","",""
"2022-08-01","04:06:03","BORGHESIA","GOLI UNIFORMIRANI MRTVI","00:04:58.371000","",""
"2022-08-01","04:11:03","MAANAM","MENTALNY KOT","00:02:41.294000","",""
"2022-08-01","04:13:40","BLK JKS","Lakeside","00:04:07.463000","",""
"2022-08-01","04:17:44","Not Yet","G.R.K.L.","00:01:16.755000","",""
"2022-08-01","04:19:00","THE RAVEONETTES","YOU WANT THE CANDY","00:03:03.935000","","FIERCE PANDA"
"2022-08-01","04:22:02","JOHN SCOFIELD","I WILL","00:03:11.729000","","Emarcy"
"2022-08-01","04:25:14","INCURABILI","BETWEEN ME AND HIM","00:04:10.094000","",""
"2022-08-01","04:29:37","The Flaming Lips","Convinced Of The Hex","00:03:48.860000","",""
"2022-08-01","04:33:24","CRASH","FIGHT FOR YOUR LIFE","00:02:25.856000","",""
"2022-08-01","04:35:47","STEKLI PSI","PRVI DEZ","00:05:01.469000","","GOD BLESS THIS MESS"
"2022-08-01","04:40:48","Dani Kavaš","Delavec","00:02:00.578000","",""
"2022-08-01","04:42:47","POPOVIC, ANA","CHANGE MY MIND","00:04:25.829000","","Ruf Records"
"2022-08-01","04:47:11","GREDOČ","TRUCK BALLET","00:04:44.204000","","RNKA RNKA"
"2022-08-01","04:52:07","MICK HARVEY","PRAISE THE EARTH (AN EPHEMERAL PLAY)","00:03:59.590000","",""
"2022-08-01","04:56:04","Pat Metheny","Song For The Boys","00:04:23.898000","",""
"2022-08-01","05:00:25","BITCHBOYS","BIG NOISE FROM MAKAHA","00:02:00.488000","",""
"2022-08-01","05:02:23","Ry Cooder","Steel Guitar Heaven","00:03:36.205000","",""
"2022-08-01","05:05:56","IN DEATH IT ENDS","ABANDONAMENT","00:03:08.341000","",""
"2022-08-01","05:09:04","KATICE","UGANKA","00:02:15.750000","",""
"2022-08-01","05:11:22","Balthazar","Sides","00:03:08.048000","",""
"2022-08-01","05:14:28","MALO","ENTRANCE TO PARADISE","00:05:04.722000","",""
"2022-08-01","05:19:29","Be","When You Left","00:06:29.770000","","Prime Numbers"
"2022-08-01","05:25:52","CAPTAIN BEEFHEART","PEACHES","00:03:14.833000","",""
"2022-08-01","05:29:03","SIDE A","COMETING","00:04:51.618000","","CLEEN FEED"
"2022-08-01","05:33:54","AUTOMASSAGE","BASGO","00:05:02.253000","","GOD BLESS THIS MESS"
"2022-08-01","05:39:05","MATTHEW AND THE ATLAS","I WILL REMAIN","00:03:18.493000","",""
"2022-08-01","05:42:22","Clark","There's a Distance In You","00:06:56.467000","","Warp"
"2022-08-01","05:49:14","DROWNING POLAR BEAR","MRAVLJICE","00:01:24.522000","","GILJOTINA"
"2022-08-01","05:50:38","WHOMADEWHO","THE PLOT","00:04:13.347000","",""
"2022-08-01","05:54:48","FINIS AFRICAE","LUNA","00:03:07.749000","",""
"2022-08-01","05:57:53","NA LEPEM PRIJAZNI MUTANT","U UUU","00:04:07.897000","","NIKA"
"2022-08-01","06:02:24","The Rolling Stones","Not Fade Away","00:02:02.503000","",""
"2022-08-01","06:04:25","LED ER EST","HOUSEFIRE AT ZUMI'S","00:02:25.092000","","SACRED BONES"
"2022-08-01","06:06:48","...A JE TO!","NA OBALI","00:01:12.842000","",""
"2022-08-01","06:08:00","ROYAL HEADACHE","PITY","00:02:23.126000","",""
"2022-08-01","06:10:22","APHRATESLA&METODBANKO","ZE_TAM","00:04:05.807000","",""
"2022-08-01","06:14:27","BULDOZER","SLOVINJAK PUNK","00:02:33.434000","","RACMAN"
"2022-08-01","06:17:10","THE CLASSIC BUSKERS","THE SKYLARK","00:02:10.376000","","SEAVIEW MUSIC"
"2022-08-01","06:19:20","DAUGHN GIBSON","THE SOUND OF LAW","00:02:50.292000","",""
"2022-08-01","06:22:10","Kleemar","I Lick It","00:03:09.254000","",""
"2022-08-01","06:25:18","High Places","Vision's The First...","00:03:35.857000","",""
"2022-08-01","06:28:53","DOCTOR L","BY SURPRISE (FEAT.TONY ALLEN)","00:04:29.023000","",""
"2022-08-01","06:33:19","DINOZAVER","ASTRO KOMANDO","00:02:32.716000","",""
"2022-08-01","06:35:54","SAMUEL L JACKSON","STEPHEN THE POKER PLAYER","00:01:02.040000","",""
"2022-08-01","06:36:55","WILCO","BLACK MOON","00:03:49.330000","",""
"2022-08-01","06:40:40","DRAMATIC CLIMX-PUJSKI SREČE","NYC COYONES, ESE","00:00:54.015000","","GILJOTINA"
"2022-08-01","06:41:30","VINICIUS CANTUARIA & BILL FRISELL","EL CAMINO","00:03:21.794999","",""
"2022-08-01","06:44:49","MEXICAN INSTITUTE OF SOUND","ESPECULANDO","00:03:48.025000","",""
"2022-08-01","06:48:27","MARTIN RAMOVEŠ BAND","RADOSTI NI","00:05:05.031000","","ZARŠ"
"2022-08-01","06:53:36","SEU JORGE & ALMAZ","ROCK WITH YOU","00:04:50.182000","",""
"2022-08-01","06:58:24","THE UNDERTONES","I KNOW A GIRL","00:02:31.725000","",""
"2022-08-01","07:00:55","BALŽALORSKY DRAŠLER 3o","SLON","00:05:03.597000","",""
"2022-08-01","07:05:54","DOG EAT DOG","ISMS","00:03:09.450000","",""
"2022-08-01","07:09:03","ZOMBIE, ROB","SUPERBEAST","00:03:50.039000","",""
"2022-08-01","07:12:47","Čompe","Potepuh (The Tramp)","00:04:15.933000","",""
"2022-08-01","07:17:11","Aphex Twin","syro u473t8+e [141.98] [piezoluminescence mix]","00:06:11.962000","",""
"2022-08-01","07:23:18","Nova Jazz Quintet","Protesters' mind","00:07:16.923000","","CELINKA"
"2022-08-01","07:30:35","CRAZED FARMERS","Track 16","00:02:05.328000","",""
"2022-08-01","07:32:39","DOBIE","BLIP 124","00:05:10.061000","",""
"2022-08-01","07:37:48","neat beats","the destroyer of worlds","00:03:06.614000","",""
"2022-08-01","07:40:52","IT'S EVERYONE ELSE","LOCUST","00:03:35.986000","",""
"2022-08-01","07:44:51","MIREL WAGNER","NO HANDS","00:02:23.526999","",""
"2022-08-01","07:47:11","Serge Gainsbourg","comic strip (avec Brigitte Bardot)","00:02:07.489000","",""
"2022-08-01","07:49:17","LAIBACH","ACROSS THE UNIVERSE","00:04:45.565999","",""
"2022-08-01","07:53:57","Mocky","Fpr Pepecito","00:04:34.521000","",""
"2022-08-01","07:58:31","Akron Family","Set 'em Free Pt 1","00:02:30.872000","",""
"2022-08-01","08:01:11","Laplander","Pola koplja","00:01:56.151000","",""
"2022-08-01","08:03:07","2227","I`VE SEEN THAT HEAD BEFORE","00:02:46.104000","",""
"2022-08-01","08:05:59","Lack Of Afro","For You","00:04:16.188000","",""
"2022-08-01","08:10:09","The Budos Band","Unbroken, Unshaven","00:02:50.499000","",""
"2022-08-01","08:12:57","ŠKRIP ORKESTRA","Track  8","00:05:18.758000","",""
"2022-08-01","08:18:15","MERCURY REW","SENSES ON FIRE (FUJIYA & MIYAGI RMX)","00:05:22.502000","",""
"2022-08-01","08:23:34","Lindstrom and Prins Thomas","rett pa","00:06:17.288000","",""
"2022-08-01","08:29:51","ŠKM BANDA","BALADA","00:06:43.351000","",""
"2022-08-01","08:36:43","Various Artists","Straight from the Hideout","00:06:42.031000","",""
"2022-08-01","08:43:23","TERAKAFT","BAS TELA TAKARAKET","00:03:57.139000","",""
"2022-08-01","08:47:14","MALIK","SKRIVNOST","00:04:49.047000","",""
"2022-08-01","08:52:02","POEMSS","BEAUTIFUL ASTROUNAUT SPACE GARDEN FLOWER HUGS","00:03:57.612000","","PLANET MU"
"2022-08-01","08:55:58","CYNTY & THE MONKEYS","LADY LADY","00:02:59.300999","",""
"2022-08-01","08:58:54","NEW WAVE SYRIA","NOT IMPRESSED","00:03:14.480000","",""
"2022-08-01","09:02:15","ISENGRIND","VALERIA UNDERGROUND","00:01:51.503000","",""
"2022-08-01","09:04:02","Django Django","Life We Know","00:03:22.050000","",""
"2022-08-01","09:07:23","Igor Matkovic - Marko Crncec","Dolphin Dance","00:06:55.118000","",""
"2022-08-01","09:14:17","Peter Gabriel","No Self-control","00:03:45.298000","",""
"2022-08-01","09:17:56","Geoorges Arvanitas","poco loco","00:04:55.294000","",""
"2022-08-01","09:22:48","INCURABILI","GREEN ON GREEN","00:03:19.287000","",""
"2022-08-01","09:26:28","SAMBASSADEUR","KATE","00:03:46.175000","",""
"2022-08-01","09:30:07","THE DEVIL IN MISS JONES","THE DEVIL IN MISS JONES","00:05:57.519000","",""
"2022-08-01","09:36:04","SPOCK STUDIOS","COLORS","00:03:15.088000","","RADIO ŠTUDENT"
"2022-08-01","09:39:18","ABWARTS","BEIM ERSTENMAL","00:03:10.239000","",""
"2022-08-01","09:42:24","NINA KRAVIZ","TAXI TALK","00:03:42.378000","",""
"2022-08-01","09:46:06","BAKALINA","DIEDC U BABJI KUOŽ","00:04:24.153000","",""
"2022-08-01","09:51:21","Rosanne Cash","A Feather’s Not a Bird","00:03:12.442000","",""
"2022-08-01","09:54:31","INGRAM","WOULD BE SURPRISED","00:01:46.433000","",""
"2022-08-01","09:56:10","TOVARIŠ STRMOGLAVLJEN","PRESNETE KASETE","00:03:45.531000","",""
"2022-08-01","09:59:54","CALEXICO","HUSH","00:04:13.059000","",""
"2022-08-01","10:04:00","Shit Robot","Tuff Enuff (Long Version)","00:06:14.805000","","DFA Records"
"2022-08-01","10:10:14","COMA STEREO","CRNA JUTRA","00:01:43.801000","",""
"2022-08-01","10:12:26","TALIB KWELI FT. JEAN GRAE","UH OH","00:04:13.983000","",""
"2022-08-01","10:16:37","ST!LLNESS","DIGNI GLAS","00:02:42.373000","",""
"2022-08-01","10:19:12","OTROCI SOCIALIZMA","700 USNJENIH TORBIC","00:01:53.541000","",""
"2022-08-01","10:21:05","FIRST AID KIT","EMMYLOU","00:04:10.776000","",""
"2022-08-01","10:25:13","ARTHUR H & NICOLAS REPAC","LE METIER A METISSER","00:02:16.181000","",""
"2022-08-01","10:27:26","O.S.T.","LEPA SI","00:03:48.706000","",""
"2022-08-01","10:31:24","ZU","ORC","00:04:52.940999","",""
"2022-08-01","10:36:06","TRICKY","HOW HIGH","00:03:11.081000","",""
"2022-08-01","10:39:16","KLOPOTEC","WHERE TO GO?","00:03:16.429000","",""
"2022-08-01","10:42:32","BASSHOLES","BLACKBIRD","00:01:49.114000","","DEAD CANARY RECORDS"
"2022-08-01","10:44:16","Kraak And Smaak","Thats My Word","00:03:46.847000","",""
"2022-08-01","10:48:02","IRENA TOMAŽIN","SPI, SANJA","00:03:05.276000","",""
"2022-08-01","10:51:12","SONIC YOUTH","ANTI-ORGASM","00:06:07.791999","",""
"2022-08-01","10:57:12","The Black Heart Procession","Broken World","00:04:27.966000","",""
"2022-08-01","11:01:39","EGO MALFUNCTION","Track  5","00:04:03.374000","",""
"2022-08-01","11:05:42","SPIRITUAL BEGGARS","DREAMER","00:05:00.275000","",""
"2022-08-01","11:10:39","THOT","NEGATIVE BUILDINGS","00:05:23.199000","",""
"2022-08-01","11:16:01","ČAO PORTOROŽ","EVROAZIJA","00:01:53.373000","","KAPA"
"2022-08-01","11:18:02","BAND OF HORSES","IS THERE A GHOST","00:02:54.635000","","SUB POP"
"2022-08-01","11:26:17","NO LIMITS","ON CRACK","00:02:33.877000","","SAMOZALOŽBA"
"2022-08-01","11:28:50","PROJEKT Z","MARCHE VEN","00:03:11.147000","",""
"2022-08-01","11:30:10","Laplander","Pola koplja","00:01:56.151000","",""
"2022-08-01","11:32:07","THE BABIES","HARD ROCK ASSHOLE","00:01:26.372000","","DANCING BEAR"
"2022-08-01","11:33:31","BORGHESIA","YOUNG PRISONERS","00:04:47.287000","",""
"2022-08-01","11:38:25","TOKYO POLICE CLUB","YOUR ENGLISH IS GOOD (LIVE AT GLASTONBURY)","00:03:16.399000","",""
"2022-08-01","11:41:34","JME","Amen","00:02:04.155000","","sn3h1t87"
"2022-08-01","11:43:37","VOODOO MULE","I'M A MIDNIGHT MOLER","00:05:15.995000","",""
"2022-08-01","11:48:52","Capleton & Mr Oizo","Flat Tour (The Heatwave Refix)","00:03:29.275000","",""
"2022-08-01","11:52:20","ALABAMA 3","R.E.H.A.B.","00:03:42.523000","",""
"2022-08-01","11:55:59","CRAZED FARMERS","Track 18","00:01:45.172000","",""
"2022-08-01","11:57:47","THE MUFFINS","Beat 10","00:04:31.859000","",""
"2022-08-01","12:02:16","The Felice Brothers","Take This Bread","00:04:46.575000","",""
"2022-08-01","12:07:00","Nina Bulatovix","Iz obrazov molčečih","00:02:24.381000","","KAPA Records"
"2022-08-01","12:09:18","IN FLAMES","SOUNDS OF A PLAYGROUND FADING","00:04:37.202999","",""
"2022-08-01","12:13:52","R.E.M.","Horse To Water","00:02:16.177000","",""
"2022-08-01","12:16:08","2227","...WEST WORLD","00:03:34.235000","",""
"2022-08-01","12:19:50","PIXIES","IN HEAVEN","00:01:31.358000","",""
"2022-08-01","12:21:19","LAPALUX","FLOWER","00:04:06.684000","",""
"2022-08-01","12:25:23","Drek u pest","Spomenik","00:02:07.217000","","SAMOZALOŽBA"
"2022-08-01","12:27:29","ROOT 70","REVIVITATOR","00:04:56.327000","",""
"2022-08-01","12:32:24","COMA CINEMA","POSTHUMOUS RELEASE","00:02:53.404000","","FORK AND SPOON"
"2022-08-01","12:35:11","DICKY B. HARDY","RUBBER FEET","00:04:04.715000","","NIKA"
"2022-08-01","12:39:25","Gentleman","No Doubt About It","00:03:33.776999","",""
"2022-08-01","12:42:51","The Rolling Stones","Roll Over Beethoven","00:02:14.805000","",""
"2022-08-01","12:45:05","BRINA","ANKA","00:02:30.300000","",""
"2022-08-01","12:47:35","FORSS","DICTUM","00:03:34.774000","",""
"2022-08-01","12:51:09","IBRAHIM MAALOUF","MAEVA IN THE WONDERLAND","00:06:28.385000","",""
"2022-08-01","12:57:32","ZIRCUS","SATANIC BLUES","00:05:57.289000","","RADIO ŠTUDENT"
"2022-08-01","13:03:31","Donovan","Get Thy Bearings","00:02:45.895000","","EMI Music Distribution"
"2022-08-01","13:06:17","JOHN HIATT","GIVE IT UP","00:04:03.913000","",""
"2022-08-01","13:10:18","THE HOAX PROGRAM","FROM FEUDALISM TO CAPITALISM","00:02:05.960000","",""
"2022-08-01","13:12:23","Clifford Gilberto Rhythm Combination","Deliver the weird","00:05:22.564000","",""
"2022-08-01","13:17:45","Dungen","Dungen - Dungen - Fredag","00:04:16.385000","",""
"2022-08-01","13:21:59","BROKEN LOCK","TREMOR","00:03:55.858000","","SAMOZALOZBA"
"2022-08-01","13:26:06","BLACK UHURU","I PRAY","00:03:56.139000","",""
"2022-08-01","13:30:00","Johann Sebastian Bass","Heart Of Stone","00:04:58.967000","",""
"2022-08-01","13:34:58","OLFAMOŽ","OBLEŽAL","00:03:07.844000","",""
"2022-08-01","13:38:05","DEERHOOF","THERE'S THAT GRIN","00:03:17.619000","",""
"2022-08-01","13:41:22","Syd Barrett","Gigolo Aunt (take 9)","00:04:01.283000","",""
"2022-08-01","13:45:22","KONTRABANT","PESEM MARTINA KJEBRA","00:01:48.602000","",""
"2022-08-01","13:47:32","WILDBIRDS & PEACEDRUMS","SO SOFT SO PINK","00:06:13.270000","",""
"2022-08-01","13:53:44","J-Zone","The Drug Song (Remix)","00:02:53.007000","",""
"2022-08-01","13:56:36","BEATMYTH","DUBBB","00:03:53.266000","","RADIO ŠTUDENT"
"2022-08-01","14:00:29","A Blaze Colour","An Addict Of Time","00:03:09.829000","",""
"2022-08-01","14:03:34","Tokimonsta","Let Me Trick You","00:03:25.172000","",""
"2022-08-01","14:06:58","TEKOCHEE KRU","OPROSTI MI","00:03:58.872000","","JERNASTYLE"
"2022-08-01","14:10:59","I LIKE TRAINS","MNEMOSYNE","00:05:20.287000","","ILR"
"2022-08-01","14:16:17","CLINTON","THE HOT FOR MY SOUND","00:04:11.988000","",""
"2022-08-01","14:20:25","OD FRANCLNA MOŽGANI","kotska njiva new","00:05:08.787000","",""
"2022-08-01","14:25:32","THE PILGRIMS","IT'S NOT PRETTY - 07 COOL","00:04:53.285000","",""
"2022-08-01","14:30:21","Graham Coxon","I Can't Look at Your Skin","00:03:33.205000","","EMI"
"2022-08-01","14:33:53","OTROCI SOCIALIZMA","PEJD GA POGLEDAT, BRANE","00:03:50.045000","",""
"2022-08-01","14:37:59","ROLLINS BAND","GET SOME GO AGAIN","00:02:09.877999","",""
"2022-08-01","14:40:02","Diplo","Fuji Ouija","00:04:04.519000","",""
"2022-08-01","14:44:06","Grrizli Madams","Vrtinec","00:03:20.305000","",""
"2022-08-01","14:47:22","KING CURTIS","SPOOKY","00:02:44.973000","",""
"2022-08-01","14:50:06","Prof. Y.S. & His B.B.Band","Ewele Aya","00:02:51.407999","",""
"2022-08-01","14:52:54","JANI KOVACIC & BIG BAND RTV SLOVENIJA","CEREBRALNI KORTEKS","00:04:13.557000","",""
"2022-08-01","14:57:28","MOUSE ON MARS","SYNCROPTICIANS","00:05:50.180000","",""
"2022-08-01","15:03:17","RED ZEBRA","MAN COMES FROM APE","00:04:42.230000","",""
"2022-08-01","15:07:53","STORMS","THE BITTER END","00:03:20.694000","","MOONLEE RECORDS"
"2022-08-01","15:11:12","SYLVAIN CHAUVEAU & ENSEMBLE NOCTURNE","BLASPHEMOUS RUMOURS","00:03:59.933000","","DSA/NEXT ERA/MATRIX MUSIC"
"2022-08-01","15:15:06","Cannibales & VahinĂ©s","Strange fruit","00:06:58.479000","",""
"2022-08-01","15:22:02","BITCHBOYS","OUT OF THIS WORLD","00:02:37.975000","",""
"2022-08-01","15:24:53","OI VA VOI","S'BRENT","00:03:51.512000","",""
"2022-08-01","15:28:42","STEREO MC'S","ELEVATE MY MIND (LIVE 93')","00:04:02.676000","",""
"2022-08-01","15:32:43","MULTIBALL","TOO MANY","00:02:04.921000","","ZAVOD KURZ"
"2022-08-01","15:34:47","BUILD AN ARK","SUNSHINE","00:01:24.923000","",""
"2022-08-01","15:36:08","Wolf Parade","What Did My Lover Say? (It Always Had To Go This Way)","00:05:39.318000","",""
"2022-08-01","15:41:46","Kladivo konj in voda","Mesto spi","00:01:52.463000","",""
"2022-08-01","15:43:48","ENIK","TIRED HEADS","00:04:01.886000","","WONDER"
"2022-08-01","15:47:46","DUBSTAR","STARS","00:04:01.701000","","FOOD/EMI"
"2022-08-01","15:51:44","N'TOKO","N'TOKO NE OBSTAJA","00:03:45.672000","",""
"2022-08-01","15:55:29","DUB SPENCER & TRANCE HILL","DUBTEMBER","00:04:42.440999","",""
"2022-08-01","16:00:09","Stanley Cowell","Travelin' Man","00:02:52.728000","FR4EO1300031","Heavenly Sweetness Holland"
"2022-08-01","16:02:59","IZTOK MLAKAR","ŠTEFANA IN BARTOLIN","00:05:27.273000","",""
"2022-08-01","16:08:36","DELILAH","SEE YOU AGAIN","00:04:01.892000","",""
"2022-08-01","16:12:37","TOBIAS, Toby","Highway 1","00:06:00.959000","",""
"2022-08-01","16:18:37","COMA STEREO","1000 MEST","00:03:28.069000","",""
"2022-08-01","16:22:04","CASSIUS","SOUND OF VIOLENCE","00:03:24.462000","",""
"2022-08-01","16:25:27","BODI BILL","TIP TOE","00:04:53.190999","",""
"2022-08-01","16:30:30","Laplander","Pola koplja","00:01:56.151000","",""
"2022-08-01","16:32:26","BARELY MODERN","PAN PAN PAN","00:04:17.053000","",""
"2022-08-01","16:36:55","RAY BARRETTO","WIPEOUT","00:02:42.100000","",""
"2022-08-01","16:39:35","MARKO ČRNČEC","LATE","00:05:56.948000","","B.A.S.E."
"2022-08-01","16:45:31","WE CAN'T SLEEP AT NIGHT","NO OFFENSE","00:02:49.056000","",""
"2022-08-01","16:48:17","Motorpsycho + Jaga Jazzist Horns","doffen ah um","00:04:53.306000","","Fish"
"2022-08-01","16:53:09","SELOTEJP","STARA PIZDA","00:01:10.152000","","DAK"
"2022-08-01","16:54:18","BRINA","LEGENDA O...","00:04:10.040000","",""
"2022-08-01","16:58:35","RONNIE DYSON","A WEDNESDAY IN YOUR GARDEN","00:03:11.975000","",""
"2022-08-01","17:01:42","LA CANAILLE","RAPPER EN PAIX","00:03:34.933000","",""
"2022-08-01","17:05:15","Mr. VonTone","WarmWelcomeToProgressFINAL","00:05:04.387000","",""
"2022-08-01","17:10:18","SHIRLEY SCOTT","I WANT YOU BACK","00:02:35.185000","",""
"2022-08-01","17:12:51","GHOSTFACE KILLAH","REC ROOM THERAPY","00:03:11.394000","",""
"2022-08-01","17:16:01","NIOWT","LOVERBOY","00:03:39.590000","","CHROM RECORDS"
"2022-08-01","17:20:11","BATWINGS CATWINGS","ENERGY","00:03:01.647000","","HRUPMAG"
"2022-08-01","17:23:12","THE THERMALS","I HOLD THE SOUND","00:04:30.998000","",""
"2022-08-01","17:27:36","CRAZED FARMERS","Track  7","00:01:40.485000","",""
"2022-08-01","17:29:15","TALKING HEADS","DON'T WORRY ABOUT GOVERNMENT","00:02:57.233000","",""
"2022-08-01","17:32:12","VIJAY IYER & MIKE LADD","PATTON (CALVIN, MASSAPEQUA, NY)","00:04:51.008000","",""
"2022-08-01","17:37:01","Tantadruj","Desperado","00:02:37.598000","",""
"2022-08-01","17:39:42","BONNIE PRINCE" BILLY"","AFRAID AIN'T ME","00:04:37.793000","",""
