"date","time","artist","title","duration","isrc","publisher"
"2020-10-01","02:16:09","JIGSAW BEGGARS","All The Small Things","0:04:16.233000","",""
"2020-10-01","02:20:47","Beck","E-Pro","0:03:21.987000","",""
"2020-10-01","02:24:07","Apory Museum","The Fold","0:04:10.255000","SI4AW1800024",""
"2020-10-01","02:28:16","Nina Bulatovix","Psihiatrija","0:03:30.087000","","KAPA Records"
"2020-10-01","02:31:44","Make Model","Just Another Folk Song","0:03:44.624000","",""
"2020-10-01","02:35:27","TIM MAIA","O CAMINHO DO BEM","0:06:01.267000","",""
"2020-10-01","02:41:26","Vasko Atanosovski Trio","Good Time","0:05:04.814000","",""
"2020-10-01","02:46:38","SOLE AND THE SKYRIDER BAND","WE WILL NOT BE MOVED","0:04:55.569000","",""
"2020-10-01","02:51:32","Niia & The Range","DAVID'S HOUSE","0:03:27.195000","",""
"2020-10-01","02:54:53","BORGHESIA","NEVER TRUST A SOLDIER","0:03:59.815000","",""
"2020-10-01","02:58:47","MELISSA JAMES","I NEED YOU HERE","0:04:28.708000","",""
"2020-10-01","03:03:13","SANTOS","I'V MADE PROGRESS","0:06:48.766000","","DISTINCTIVE Rec."
"2020-10-01","03:09:54","GODBA VERTIKALE","OD TINJANA DO","0:02:29.998000","",""
"2020-10-01","03:12:58","BOR GOSTIŠA","Massachusetts","0:02:13.024000","",""
"2020-10-01","03:15:08","ZABRANJENO PUSENJE","DJANA","0:04:10.975000","",""
"2020-10-01","03:19:18","MOVEKNOWLEDGEMENT","LISTEN TO NEBUKADNEZAR","0:04:57.915000","","KAPA RECORDS"
"2020-10-01","03:24:16","James Chance & Terminal City","Blonde Ice","0:05:59.076000","",""
"2020-10-01","03:30:11","Peter Gabriel","The Power Of The Heart","0:05:40.913000","","Virgin Records"
"2020-10-01","03:35:48","LAIBACH","SEE THAT MY GRAVE IS KEPT CLEAN","0:04:01.659000","","MUTE"
"2020-10-01","03:40:00","Mai Yamane","Blue","0:04:53.881000","VICL-61543","Victor Entertainment"
"2020-10-01","03:44:47","THE SMITHS","OSCILLATE WILDLY","0:03:19.643000","",""
"2020-10-01","03:48:03","Cynicism Management","Life Malignant","0:06:26.934000","",""
"2020-10-01","03:54:28","YOUNG GALAXY","OUTSIDE THE CITY","0:03:14.788000","","ARTS & CRAFTS"
"2020-10-01","03:57:41","The Mallard","There She Goes Again","0:04:02.010000","",""
"2020-10-01","04:01:41","GREDOČ","SETTLE ALREADY","0:01:20.622000","","RNKA RNKA"
"2020-10-01","04:03:02","LEFT BOY","YOUNG GOD","0:01:40.150000","",""
"2020-10-01","04:04:35","Jeremy Jay","Slow Dance","0:03:40.361000","",""
"2020-10-01","04:08:15","BOSSA DE NOVO","INUTIL PAISAGEM","0:03:21.239000","",""
"2020-10-01","04:11:34","MULATU ASTATKE","YEKERMO SEZ","0:04:11.272000","",""
"2020-10-01","04:15:44","KOMANDANTCOBRA","MOILEROUQUIN","0:04:21.766000","","KYTHIBONG"
"2020-10-01","04:20:05","Cao Portoroz","Sladjana","0:05:18.797000","","KAPA Records"
"2020-10-01","04:25:26","O.S.T.","BOLNE ZELJE","0:03:53.927000","",""
"2020-10-01","04:29:17","Caspa","Tales of the Unexpected","0:03:59.938000","",""
"2020-10-01","04:33:15","Leon Matek","Ko te pogledam v oči","0:03:36.947000","","Leon Matek"
"2020-10-01","04:36:51","PEACE","DOWN TO EARTH","0:03:32.565000","",""
"2020-10-01","04:40:23","Sarlo Akrobata","sarlo je nezan","0:00:55.211000","",""
"2020-10-01","04:41:18","SPECIAL DELIVERY","COLORS OF CHOKING","0:02:22.747000","","SUBART"
"2020-10-01","04:43:49","KHRUANGBIN","SHIDA","0:03:51.757000","USJ5G2019310","Dead Oceans"
"2020-10-01","04:47:40","BRIAN WILSON","CALIFORNIA ROLE","0:02:36.321000","",""
"2020-10-01","04:50:16","Indust-Bag","V nas je strast","0:04:19.231000","",""
"2020-10-01","04:54:34","Ty Segall","Emotional Mugger/Leopard Priestess","0:05:18.527000","",""
"2020-10-01","04:59:45","The Budos Band","Trail of Tears","0:02:37.715000","",""
"2020-10-01","05:02:21","JUNEsHELEN & H1987","Alone","0:03:05.887000","",""
"2020-10-01","05:05:52","THE LAURELS","YOU'RE GONNA MISS ME","0:03:38.607000","",""
"2020-10-01","05:09:29","WHITE LIES","TO LOSE MY LIFE (FILTHY DUKES RMX)","0:05:17.876000","",""
"2020-10-01","05:14:40","ANA PUPEDAN - NA DOMACI BRJACI","SVOBODA","0:04:24.858000","",""
"2020-10-01","05:19:04","Brazzaville","Sleep On My Shoulder","0:03:14.588000","",""
"2020-10-01","05:22:16","Paul Otten","Fight Like The Devil","0:03:36.643000","",""
"2020-10-01","05:25:52","ZERGON","ALTOBAR","0:05:19.260000","","KAMIZDAT"
"2020-10-01","05:31:12","Grauzone","In der Nacht","0:04:35.936000","",""
"2020-10-01","05:35:47","IGGY POP","TINY GIRLS","0:02:56.536000","USVI27700003","UMC (Universal Music Catalogue)"
"2020-10-01","05:38:42","Orkestrada","UTRIP","0:05:37.142000","",""
"2020-10-01","05:44:09","WARK","TANGRAM","0:04:13.440000","",""
"2020-10-01","05:48:21","Moses Sumney","In Bloom","0:02:59.736000","","Jagjaguwar"
"2020-10-01","05:51:13","Koala Voice","Kitten on a Journey","0:03:51.129000","",""
"2020-10-01","05:55:21","Spock's Beard","Get Out While You Can","0:04:52.715000","",""
"2020-10-01","06:00:13","B L A C K I E","Revolutionary Party Pt. 1 (0 Time 4 Fear)","0:04:34.368000","",""
"2020-10-01","06:04:40","Timo Chinala","Wende (Soundhitectures)","0:05:42.871000","",""
"2020-10-01","06:10:15","Alice Russell","Living The Life Of A Dreamer","0:05:01.336000","",""
"2020-10-01","06:15:15","Boris & Ian Astbury","Teeth And Claws","0:05:11.954000","",""
"2020-10-01","06:20:23","KOMBINATKE","NOI VOGIALMO L'UGUALIANZA","0:02:15.803000","",""
"2020-10-01","06:22:48","Underpodngrabn>","Nightmare","0:03:27.258000","","Underpodngrabn (Not On Label)"
"2020-10-01","06:26:08","Tinariwen","Chaghaybou","0:04:46.359000","","ANTI Records"
"2020-10-01","06:30:52","ZMAJEV REP","STRELA","0:04:10.796000","",""
"2020-10-01","06:35:02","ATOMIC","AVAILABLE EXITS","0:05:52.795000","",""
"2020-10-01","06:40:54","WOODS","FIND THEM EMPTY","0:02:11.291000","",""
"2020-10-01","06:43:03","BARELY MODERN","I SEE EVIL - TELEVISION","0:02:14.989000","",""
"2020-10-01","06:45:19","КУКЛА","ljubavjebolest","0:03:45.983000","",""
"2020-10-01","06:49:04","Groundation","Run the Plan","0:07:17.221000","",""
"2020-10-01","06:56:20","JANI KOVACIC & BIG BAND RTV SLOVENIJA","15/4 (PENTATOP)","0:05:48.893000","",""
"2020-10-01","07:02:08","Speech Debelle","Live & Learn","0:03:27.619000","",""
"2020-10-01","07:05:35","PHOENIX","FENCES (THE SOFT PACK RMX)","0:04:08.328000","",""
"2020-10-01","07:09:41","ŽOAMBO ŽOET WORKESTRAO","GRČIN","0:04:39.385000","","SPLOH"
"2020-10-01","07:14:35","THE CURE","A FOREST","0:04:40.478000","","Elektra"
"2020-10-01","07:19:15","SENSELESS THINGS","SOMETHING TO MISS","0:03:49.066000","",""
"2020-10-01","07:23:03","BITCHBOYS","TAMBURALO MOMCE UZ TAMBURU","0:01:58.731000","",""
"2020-10-01","07:25:01","DEEP DISH","SACRAMENTO","0:05:01.208000","",""
"2020-10-01","07:30:00","LOLLOBRIGIDA","KATARINA VELIKA","0:02:41.205000","","MENART"
"2020-10-01","07:32:41","MULTIBALL","SUPERMARKET HERO","0:03:53.980000","","ZAVOD KURZ"
"2020-10-01","07:36:40","BEADY EYE","SECOND BITE OF THE APPLE","0:03:26.781000","",""
"2020-10-01","07:40:06","Stumbleine","My Head Hurts","0:01:51.087000","",""
"2020-10-01","07:41:56","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","DRUGAčNI","0:03:22.080000","",""
"2020-10-01","07:45:15","Golden Rules","Holy Macaroni","0:02:57.670000","",""
"2020-10-01","07:48:12","Kralj Meteorit; C0F","Usoda in Resnica","0:04:51.233000","",""
"2020-10-01","07:52:55","TADEJ VESENJAK","VALENTIN","0:03:19.754000","","SAMOZALOZBA"
"2020-10-01","07:56:44","DIIV","(Druun Pt. II)","0:02:36.751000","",""
"2020-10-01","07:59:16","MONO","Parting","0:03:57.100000","",""
"2020-10-01","08:00:07","","erma","0:00:29.310000","",""
"2020-10-01","08:00:36","","ɜ-rma - Brighter ways","0:03:10.245000","",""
"2020-10-01","08:03:45","Brencl Banda","Pesem","0:03:37.718000","",""
"2020-10-01","08:07:22","HAIKU SALUT","SIX IMPOSSIBLE THINGS","0:04:01.131000","",""
"2020-10-01","08:11:22","The Deer","Chill Veil","0:04:15.969000","","Keeled Scales"
"2020-10-01","08:15:35","ZIRCUS","GOING COMMERCIAL","0:03:33.348000","",""
"2020-10-01","08:19:32","BOB VYLAN","ENGLANDS ENDING","0:02:03.696000","",""
"2020-10-01","08:21:35","HANIA RANI","BUKA","0:05:00.337000","GBVTB2037002","Gondwana Records"
"2020-10-01","08:26:33","LAIBACH","RESISTANCE IS FUTILE","0:06:43.953000","","MUTE"
"2020-10-01","08:33:09","King Dude","My Rose by the Sea (Satyr Boy)","0:03:44.490000","",""
"2020-10-01","08:36:49","Patto","Time To Die","0:02:53.246000","",""
"2020-10-01","08:39:40","TAVŽNTROŽA","DIšIš!","0:04:29.849000","",""
"2020-10-01","08:44:20","The Real Things","Low Down Blues","0:03:52.887000","","Front Rock"
"2020-10-01","08:48:12","ELECTRIC ZOO","A LITTLE BIT OF THIS, A LITTLE BIT OF THAT","0:03:00.135000","","HaRake"
"2020-10-01","08:51:11","PATER TOMAŽ DOBRILA","MARIJOPECVILIINRUDI","0:02:03.788000","",""
"2020-10-01","08:53:14","Sevdaliza","Soul Syncable","0:03:19.729000","NLE3U1800001",""
"2020-10-01","08:56:33","Power Trip","Crucifixation","0:05:19.986000","",""
"2020-10-01","09:01:52","Prismojeni Profesorji Bluesa","I Need Love","0:05:47.414000","",""
"2020-10-01","09:07:52","Daughters","Daughter","0:04:30.115000","",""
"2020-10-01","09:12:21","Blur","Out of Time [Edit]","0:03:33.199000","",""
"2020-10-01","09:15:53","SALAMANDRA SALAMANDRA","SAMOMOR V BUDIMPEŠTI","0:05:02.005000","",""
"2020-10-01","09:20:54","AllOne","Adjectives (Kavi)","0:02:23.269000","","AllOne"
"2020-10-01","09:23:10","Kovacs","When The Lady's Hurt","0:03:10.736000","",""
"2020-10-01","09:26:20","Borghesia","Razo�aranje","0:05:00.851000","",""
"2020-10-01","09:31:55","Jungle Fire","Smash & Grab","0:03:14.040000","QZ5UK1900007","Nacional Records"
"2020-10-01","09:34:55","Tilly And The Wall","Blood Flowers","0:03:06.129000","",""
"2020-10-01","09:37:59","Moveknowledgement","On It","0:06:22.345000","",""
"2020-10-01","09:44:21","IGGY POP","DUM DUM BOYS","0:07:02.765000","USVI27700002","UMC (Universal Music Catalogue)"
"2020-10-01","09:51:21","GIGI","ABET WUBET","0:06:39.258000","",""
"2020-10-01","09:57:52","Patetico","Na kratko za dolgo","0:05:28.985000","",""
"2020-10-01","10:03:25","Anika","Sadness Hides The Sun","0:03:40.534000","",""
"2020-10-01","10:07:05","Otoboke Beaver","Anata watashi daita ato yome no meshi","0:01:53.980000","",""
"2020-10-01","10:08:58","Casement; BlockBoy JB; Drake","Look Alive","0:03:26.782000","","SNIF"
"2020-10-01","10:12:11","Miles Davis","Fran-Dance","0:05:45.445000","","Columbia"
"2020-10-01","10:17:56","Stereophonics","My Hero","0:03:40.611000","",""
"2020-10-01","10:21:30","balans","al bi še vztrajal","0:03:12.912000","","ŠOP Records"
"2020-10-01","10:24:49","Modest Mouse","Breakthrough","0:04:00.931000","","Up."
"2020-10-01","10:28:47","Blaž","Chantboy (feat. Simon)","0:05:47.606000","",""
"2020-10-01","10:30:07","","erma","0:00:29.310000","",""
"2020-10-01","10:30:36","","ɜ-rma - Brighter ways","0:03:10.245000","",""
"2020-10-01","10:33:45","ŠKM banda","Sprehod","0:05:08.108000","",""
"2020-10-01","10:38:51","SECRET CHIEFS 3","HEROES AND VILLIANS","0:04:36.649000","",""
"2020-10-01","10:43:26","ANCIENT CHINESE SECRET","HYPER LIAR","0:01:56.452000","",""
"2020-10-01","10:45:15","Nina Bulatovix","V okove","0:03:03.964000","","KAPA Records"
"2020-10-01","10:48:34","Les Loups","Last Danse (Outro)","0:02:17.079000","",""
"2020-10-01","10:50:41","Tyler, The Creator","Gone, Gone / Thank You ft. King Krule ft. Mild High Club","0:06:15.360000","","Columbia"
"2020-10-01","10:56:49","KAJA DRAKSLER","VSI SO VENCI VEJLI","0:04:45.530000","","Clean Feed"
"2020-10-01","11:01:32","SEPTEMBER","ZADNJA AVANTURA","0:05:08.238000","",""
"2020-10-01","11:06:40","YGT","Zvezde","0:03:34.891000","","Youngbloods"
"2020-10-01","11:10:13","STEREO MC'S","DEEP, DOWN & DIRTY","0:03:36.193000","",""
"2020-10-01","11:13:45","DOBIE","SKIT","0:00:59.443000","",""
"2020-10-01","11:14:45","NA LEPEM PRIJAZNI MUTANT","U UUU","0:04:07.626000","","NIKA"
"2020-10-01","11:18:54","Thundercat","Them Changes","0:02:59.239000","","Brainfeeder"
"2020-10-01","11:21:45","MYSTICAL WEAPONS","DIRTY","0:03:23.597000","",""
"2020-10-01","11:25:07","N'toko","Vultures","0:02:19.528000","",""
"2020-10-01","11:27:16","ROBYN","KONICHIWA BITCHES","0:02:35.459000","","KONICHIWA"
"2020-10-01","11:29:51","EL-VEZ","MEXICAN RADIO","0:04:11.694000","",""
"2020-10-01","11:33:55","KLOPOTEC","WHERE TO GO?","0:03:16.320000","",""
"2020-10-01","11:37:17","Eyecontact","¿por Qué Hector, Por Qué","0:04:49.924000","","God Bless This Mess"
"2020-10-01","11:42:06","Weathered Statues","Dark Tides","0:03:06.865000","",""
"2020-10-01","11:45:11","CARNAVAL","LONELY WORLD","0:04:39.355000","",""
"2020-10-01","11:49:50","John Heartsman & Circles","The Road To Nowhere","0:03:50.934000","",""
"2020-10-01","11:53:38","GNARLS BARKLEY","MYSTERY MAN","0:02:05.607000","",""
"2020-10-01","11:55:42","DANCE MAMBLITA","AMOR","0:04:54.287000","","ZARŠ"
"2020-10-01","12:00:40","Chuck Berry","That's My Desire","0:02:14.323000","",""
"2020-10-01","12:02:53","LEOMIA BOYD AND THE GOSPEL MUSIC MAKERS","NEED MORE LOVE","0:04:36.859000","",""
"2020-10-01","12:07:26","BELE VRANE","KAM SI NAMENJEN","0:03:16.144000","",""
"2020-10-01","12:10:39","Superchunk [Chapel Hill, NC]","Bad Choices","0:02:52.946000","USMRG1862004",""
"2020-10-01","12:13:31","Elephant's Memory","Gypsy Wolf","0:04:04.421000","",""
"2020-10-01","12:17:26","AUTOMASSAGE","BASGO","0:05:00.846000","","GOD BLESS THIS MESS"
"2020-10-01","12:22:32","Crippled Black Phoenix","Burning Bridges","0:02:25.348000","",""
"2020-10-01","12:24:57","Mito, YNGFrfly","Kaj te naj","0:04:06.279000","","YNGFrfly (Not On Label)"
"2020-10-01","12:28:55","Dandrough","Zrcalce, zrcalce","0:04:38.752000","",""
"2020-10-01","12:33:33","SKREAM","SUBLEMONAL","0:06:39.017000","",""
"2020-10-01","12:40:11","WATCHA CLAN","LES COURBES DE TON CORPS","0:04:29.358000","",""
"2020-10-01","12:44:38","LUDOVIK MATERIAL","MADE IN (ALPHA MALE MIX)","0:03:15.817000","","KAPA"
"2020-10-01","12:48:09","ENSEMBLE PEARL","WRAY","0:04:15.382000","",""
"2020-10-01","12:52:14","FATBOY SLIM","JIN GO LO BA","0:04:40.551000","",""
"2020-10-01","12:56:47","VSEMOGOCNI MLIN","ULICNA PODENJ","0:06:42.804000","",""
"2020-10-01","13:03:26","Juicy Lucy","Built For Comfort","0:05:58.626000","","Sequel"
"2020-10-01","13:09:24","SPORTS TEAM","FISHING","0:03:03.860000","GBUM71904109","Universal-Island Records Ltd."
"2020-10-01","13:12:26","II; III","Bad blood","0:06:15.017000","","II/III (Not On Label)"
"2020-10-01","13:18:48","glass beach","glass beach","0:07:17.628000","",""
"2020-10-01","13:26:03","Prophets Of Rage","Fired a Shot","0:03:23.349000","",""
"2020-10-01","13:33:49","Les Claypool's Duo De Twang","Red State Girl","0:02:57.801000","","ATO Records"
"2020-10-01","13:36:46","DIIV","Follow","0:02:41.555000","",""
"2020-10-01","13:39:26","Matej Krajnc","Kevin","0:03:55.310000","",""
"2020-10-01","13:43:39","Skunk Anansie","Victim","0:04:10.629000","","ENTiTLED (C) 1914"
"2020-10-01","13:47:48","Max Raabe & Palast Orchester","Kein Schwein ruft mich an","0:03:36.730000","",""
"2020-10-01","13:51:24","DEMOLITION GROUP","NIMAM RAD BOGA","0:03:35.241000","",""
"2020-10-01","13:54:52","Tomahawk","Omaha Dance","0:03:49.991000","",""
"2020-10-01","13:58:36","RADIOHEAD","SEPARATOR (FOUR TET REMIX)","0:06:53.240000","",""
"2020-10-01","14:05:29","Rush to Relax & ｍｏｒｖｅｒｎ","Daleč stran","0:03:10.098000","",""
"2020-10-01","14:08:56","Toro Y Moi","Fading","0:03:16.880000","",""
"2020-10-01","14:12:05","Dinah Washington","Cry Me A River (Truth & Soul R","0:02:40.377000","",""
"2020-10-01","14:14:45","KARLO JEDERMAN","ODEJA BELA","0:03:01.504000","",""
"2020-10-01","14:17:39","SOUL OF MAN","FOXYMORON","0:05:05.606000","","DJ MAG"
"2020-10-01","14:22:37","THE MUFFINS","Illegal Aliens","0:04:31.740000","",""
"2020-10-01","14:27:08","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
"2020-10-01","14:34:21","Band Of Horses","08 - Evening Kitchen","0:03:51.156000","",""
"2020-10-01","14:38:08","Habibi","Bad News","0:02:14.666000","USYBL1902315","Muddguts"
"2020-10-01","14:40:14","BULDOZER","SLOVINJAK PUNK","0:02:33.867000","","RACMAN"
"2020-10-01","14:42:47","LILY ALLEN & MICK JONES","STRAIGHT TO HELL (THE CLASH COVER)","0:05:18.460000","",""
"2020-10-01","14:48:05","Dave Alvin & The Guilty Women","Marie Marie","0:03:25.716000","",""
"2020-10-01","14:51:29","U.Z.O. (Uho za Oko)","Liberty leading the people","0:01:57.699000","",""
"2020-10-01","14:53:49","Diet","Abbelstiel","0:03:41.506000","",""
"2020-10-01","14:57:29","EDITORS","HYENA","0:03:35.925000","",""
"2020-10-01","15:01:04","Jimmy Barka Experience","Breakthru","0:05:32.113000","",""
"2020-10-01","15:06:35","Yeah Left","Grounded","0:04:54.604000","",""
"2020-10-01","15:11:29","Gorillaz","Magic City","0:03:46.611000","",""
"2020-10-01","15:15:15","NeSeBat","The Killer","0:05:36.651000","",""
"2020-10-01","15:21:10","Whores.","Participation Trophy","0:04:03.984000","","Entertainment One"
"2020-10-01","15:25:04","The Ruby Suns","Cranberry","0:03:29.712000","",""
"2020-10-01","15:28:26","Gramatik","Native Son feat. Raekwon & Orlando Napier","0:03:58.577000","",""
"2020-10-01","15:32:16","Tyler, the Creator","Who Dat Boy? (feat. A$AP Rocky)","0:03:46.072000","",""
"2020-10-01","15:35:58","POING & MAJA S.K. RATKJE","KANONEN SONG","0:03:16.212000","",""
"2020-10-01","15:39:14","Moveknowledgement","Born in the Past","0:06:35.380000","",""
"2020-10-01","15:45:53","ELECTRIC BARBARIAN","DEMOCRACY","0:04:49.647000","",""
"2020-10-01","15:50:40","GREGORY ISAACS","NEVER BE UNGRATEFUL","0:05:32.353000","",""
"2020-10-01","15:56:10","Imposter","Plači sporije","0:04:06.033000","","Imposter (Not On Label)"
"2020-10-01","16:00:11","DR. TIMOTHY LEARY","THE TRIP, THE TUNE IN","0:03:37.371000","",""
"2020-10-01","16:03:46","Chuck Berry","The Way It Was Before","0:02:46.338000","",""
"2020-10-01","16:06:31","Olfamož","Izginjanja","0:04:45.255000","",""
"2020-10-01","16:11:17","persons from porlock","avalanche peak","0:05:25.310000","",""
"2020-10-01","16:16:39","Jungle Fire","Comencemos (Let's Start)","0:02:32.207000","QM8XU1400002","Nacional Records"
"2020-10-01","16:19:09","Gas Max","Bljuvljana","0:03:32.786000","","Dokumentarna"
"2020-10-01","16:22:40","NAPRED U PROŠLOST","SLOVENI I POLJA GLIBA","0:04:23.535000","",""
"2020-10-01","16:27:03","LOPEZ, LANCE","DIDJA","0:02:59.188000","",""
"2020-10-01","16:30:09","","erma","0:00:29.310000","",""
"2020-10-01","16:30:38","","ɜ-rma - Brighter ways","0:03:10.245000","",""
"2020-10-01","16:33:47","Brest; Vesna Zornik","Črni vran","0:03:30.792000","","Celinka"
"2020-10-01","16:37:34","STEVENS, SUFJAN","REDFORD","0:01:57.139000","","ROUGH TRADE"
"2020-10-01","16:39:22","Marko Brdnik, Uros Rakovec","Marko Brdnik, Uros Rakovec - Esbjörn","0:05:22.083000","",""
"2020-10-01","16:44:43","NEW WAVE SYRIA","OUT OF AMMO","0:03:27.581000","",""
"2020-10-01","16:48:10","Circle","Sacrifice","0:03:59.212000","",""
"2020-10-01","16:52:08","THE SMITHS","STRETCH OUT AND WAIT","0:02:40.669000","",""
"2020-10-01","16:54:42","3D Prasci","American Spirit","0:05:07.400000","",""
"2020-10-01","16:59:52","Villagers","The Soul Serene","0:03:59.992000","","Domino Records"
"2020-10-01","17:03:48","CHAKA DEMUS 6 PLIERS","GAL WINE","0:03:29.656000","",""
"2020-10-01","17:07:14","Akami","The Sleep","0:04:52.257000","",""
"2020-10-01","17:11:59","Marc Ford And The Neptune Blue","Girl Of Mine","0:02:25.853000","",""
"2020-10-01","17:14:23","New Order","The Game","0:04:57.072000","",""
"2020-10-01","17:19:18","Sherockees","Love, Pt. 1 (Doom)","0:05:54.387000","QZFZ22047523","Sherockees (Not On Label)"
"2020-10-01","17:25:37","Burnt Friedman and the New Dub","Cassock Attack","0:04:38.528000","",""
"2020-10-01","17:30:15","Ryan Dugré","Smoke From Above","0:03:49.285000","",""
"2020-10-01","17:33:58","BRENCL BANDA","JINAMOR","0:02:55.592000","",""
"2020-10-01","17:36:53","Courtney Barnett & Kurt Vile","Outta The Woodwork","0:06:14.135000","",""
"2020-10-01","17:42:59","Dubioza kolektiv","Free.mp3 (The Pirate Bay Song)","0:03:27.831000","",""
"2020-10-01","17:46:19","Šuljo","Mogli","0:03:23.145000","",""
"2020-10-01","17:49:43","Mos Dub","Johnny Too Beef","0:03:17.544000","",""
"2020-10-01","17:53:00","HOUSTON, PENELOPE","SCUM","0:02:45.033000","",""
"2020-10-01","17:55:42","DR ZERO","SLOW SUICIDE","0:03:34.244000","","SAMOZALOZBA"
"2020-10-01","17:59:15","Mr. Bungle","Phlegmatics","0:03:16.098000","","London"
"2020-10-01","18:02:31","Jaakko Eino Kalevi","Fade Away","0:03:22.999000","",""
"2020-10-01","18:05:52","Kode9","Void","0:02:53.890000","",""
"2020-10-01","18:08:47","AC3PO & ALEJUANDRO BUENDIJA","ZIDJAN","0:04:15.779000","",""
"2020-10-01","18:12:59","Don't Mess With Texas","This Plane Is Definitely Crashing","0:03:18.362000","","Moonlee Records"
"2020-10-01","18:16:16","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-10-01","18:20:07","R.M.TOČAK","NEKI PARAZITI","0:03:06.262000","",""
"2020-10-01","18:23:13","GREGORY PORTER","WORK SONG","0:06:26.196000","",""
"2020-10-01","18:29:38","Iztok Mlakar","Volitve","0:02:48.148000","",""
"2020-10-01","18:32:32","Tomcat","Hangover","0:02:51.751000","USQY51413939","On Parole Productions"
"2020-10-01","18:35:17","GETACHEW MEKURIA & THE EX","TEZETA","0:04:19.770000","",""
"2020-10-01","18:39:26","PASSOCONTINUO","WE ARE SLIDING","0:04:05.366000","",""
"2020-10-01","18:43:31","Iggy Pop","Je Sais Que Tu Sais","0:03:06.147000","",""
"2020-10-01","18:46:35","RAZ OHARA & THE ODD ORCHESTRA","WHERE HE AT","0:04:11.638000","",""
"2020-10-01","18:50:43","Balans","V vrsti stojim (KM18)","0:03:46.729000","SI4AW1800026",""
"2020-10-01","18:54:40","CUDNOVATI DJ ZDENA","BED ROK","0:03:49.972000","","SLUŠAJ NAJGLASNIJE"
"2020-10-01","18:58:29","KOZMETIKA","UTISCI","0:04:02.700000","",""
"2020-10-01","19:02:29","DICKY B. HARDY","RUBBER FEET","0:04:04.715000","",""
"2020-10-01","19:06:33","NICK WATERHOUSE","TIME'S ALL GONE, PT 2","0:02:04.456000","",""
"2020-10-01","19:08:37","ODISEE","CHICAGO","0:01:42.835000","",""
"2020-10-01","19:10:12","U.Z.O. (Uho za Oko)","The Vow","0:04:36.907000","",""
