"date","time","artist","title","duration","isrc","publisher"
"2022-09-01","03:46:12","JAMES BROWN","OUT OF SIGHT","00:02:15.179000","",""
"2022-09-01","03:48:24","Jani Kovačič","Mister Č","00:02:21.020999","",""
"2022-09-01","03:50:42","Atomic Rooster","Hold Your Fire","00:04:43.118000","",""
"2022-09-01","03:55:23","Shazalakazoo","Katcheratz","00:04:08.278000","",""
"2022-09-01","03:59:40","KUGA","PROLETDIKTATOR","00:02:22.258000","","ZARŠ"
"2022-09-01","04:02:02","THE EGOCENTRICS","SINK OR SWIM","00:06:27.395000","",""
"2022-09-01","04:08:26","MEDERIC COLLIGNON","BILLY PRESTON","00:05:30.346000","",""
"2022-09-01","04:13:56","TEKOCHEE KRU","SI ME ZE SPOZNAL","00:02:40.413999","","JERNASTYLE"
"2022-09-01","04:16:36","JAPANDROIDS","THE HOUSE THAT HEAVEN BUILT (LIVE)","00:06:16.233000","USEP42040016","Anti/Epitaph"
"2022-09-01","04:22:51","The Fall","Cowboy George","00:05:39.610000","",""
"2022-09-01","04:28:51","SINTETIC LIQUID","VIBRATUNE","00:04:54.722000","",""
"2022-09-01","04:33:42","Chuck Berry","Roly Poly","00:02:46.145999","",""
"2022-09-01","04:36:27","To Rococo Rot","Horses","00:04:05.925000","",""
"2022-09-01","04:40:26","PANKRTI","PUNCA NE SE UMRET","00:02:50.002000","","ZKP RTVS"
"2022-09-01","04:43:14","Kosta","Točn' Tko","00:03:56.247000","",""
"2022-09-01","04:47:10","SAO PAULO UNDERGROUND","RIO NEGRO","00:04:50.339999","",""
"2022-09-01","04:52:52","Jure Pukl","Compassion","00:06:19.479000","GB4DA2000025","Whirlwind Recordings"
"2022-09-01","04:59:09","Haltya","Mothership","00:06:42.283000","",""
"2022-09-01","05:05:51","CALIBRO 35","UH AH BRRR","00:02:32.181999","",""
"2022-09-01","05:08:22","STEKLI PSI","KA KOLI","00:03:47.935000","",""
"2022-09-01","05:12:13","Band of Gypsys Reincarnation","WHO KNOWS","00:05:02.277000","",""
"2022-09-01","05:17:10","Thom Yorke","Twist","00:06:57.859000","",""
"2022-09-01","05:24:01","JANI HACE","SANGITA","00:05:53.017999","","MATRIX MUSIC"
"2022-09-01","05:29:52","BONAPARTE","MELODY X ","00:03:58.715000","",""
"2022-09-01","05:33:44","Octave One","Track  3","00:04:17.056000","","Absolute"
"2022-09-01","05:38:38","ghost hour milk tea","cloud_circle4","00:02:22.526999","","ghost hour milk tea (Not On Label)"
"2022-09-01","05:40:53","MAN MAN","TOP DRAWER","00:03:23.445000","",""
"2022-09-01","05:44:16","Paul Simon","Graceland","00:04:43.878000","",""
"2022-09-01","05:48:54","ŠKM banda","Pomlad","00:06:07.059000","",""
"2022-09-01","05:55:11","ZAP MAMA","HEY BOY","00:03:29.877000","",""
"2022-09-01","05:58:35","ROEDELIUS","REGENMACHER","00:05:57.507000","",""
"2022-09-01","06:04:26","Miha Kralj","Andromeda","00:07:14.531000","",""
"2022-09-01","06:11:38","DEUS","NIGHTSHOPPING","00:03:59.866000","","V2"
"2022-09-01","06:15:37","R.E.M.","(DON'T GO BACK TO) ROCKVILLE","00:03:50.183000","",""
"2022-09-01","06:19:51","Moonlight Sky Trio","Of a different Beat","00:03:31.398000","",""
"2022-09-01","06:23:19","CAVE&MACGOWAN","WHAT A WONDERFUL WORLD","00:02:54.435000","",""
"2022-09-01","06:26:10","NICOLAS REPAC","ALL READY","00:03:19.137000","",""
"2022-09-01","06:29:28","PLANET GROOVE","LET V BRAZIL","00:03:54.387000","",""
"2022-09-01","06:33:25","Broke For Free","Miei","00:02:51.013000","",""
"2022-09-01","06:36:15","SLUG","ALONELY","00:04:23.988000","",""
"2022-09-01","06:40:35","MANUL","MINE LIKE OBJECT","00:05:24.020000","","PREKMURJE NOISE CONSPIRACY"
"2022-09-01","06:45:58","MONSIEUR JEFFREY EVANS","THE BATTLE AND THE LONG BALLAD OF THE RED-HEADED GIRL","00:03:50.294000","",""
"2022-09-01","06:49:47","NEW ZION TRIO","CHERUB DUB","00:05:46.091000","",""
"2022-09-01","06:55:37","Matter","Bele gazele","00:02:55.817000","SIA021800024","Zavod Projekt Atol"
"2022-09-01","06:58:31","The Streets","The Strongest Person I Know","00:02:58.427000","",""
"2022-09-01","07:01:28","PAUL CHAMBERS QUARTET","DEAR OLD STOCKHOLM","00:06:41.499000","",""
"2022-09-01","07:08:08","OLFAMOŽ","KLJUSE SLUTI","00:02:52.115000","",""
"2022-09-01","07:11:03","UB 40","SO DESTRUCTIVE","00:05:15.443000","",""
"2022-09-01","07:16:12","TREPONEM PAL","PARANOIA CINEMA","00:04:21.350000","",""
"2022-09-01","07:20:33","RADIOSTORM","BEL CAN BRO","00:02:27.571000","","MULTI RECORDS"
"2022-09-01","07:23:00","ANNE CALVI","THE DEVIL","00:04:31.309000","",""
"2022-09-01","07:27:29","THE MAGNETIC FIELDS","CALIFORNIA GIRLS","00:02:54.686000","",""
"2022-09-01","07:30:38","BRINA","LEGENDA O...","00:04:10.010000","",""
"2022-09-01","07:34:47","SHARON JONES & THE DAP KINGS","RETREAT!","00:03:29.862000","",""
"2022-09-01","07:38:14","Energy crew","Billet d'avion","00:04:34.075000","",""
"2022-09-01","07:42:45","Prismojeni Profesorji Bluesa","Death Proof","00:05:41.416000","",""
"2022-09-01","07:48:40","Tinariwen","IMIDIWAN MA TENNAM (feat. Nels Cline)","00:04:30.106000","",""
"2022-09-01","07:53:04","La Femme","Nous Étions Deux","00:06:05.287000","",""
"2022-09-01","07:59:08","Miladojka Youneed","Espagnol","00:04:26.158000","",""
"2022-09-01","08:00:09","Harvi","loverboy","00:03:08.254000","QZNWQ2202902","harvi"
"2022-09-01","08:03:24","LOVERS","GIRL IN THE GRASS","00:04:12.770000","",""
"2022-09-01","08:07:36","THE CHARLATANS","You Cross My Path","00:03:58.191000","",""
"2022-09-01","08:12:07","ŽOAMBO ŽOET WORKESTRAO","SAZU","00:02:11.680000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2022-09-01","08:14:18","OCTOWIRE","THE NEW YORK GRILL (IN&OUT MIX)","00:05:44.770000","","F COMMUNICATIONS"
"2022-09-01","08:19:56","FELIX KUBIN","GROSCHER LAUSANGRIFF","00:02:38.723000","",""
"2022-09-01","08:22:34","BULDOZER","KDO SEM JAZ?","00:03:28.188000","","RACMAN"
"2022-09-01","08:26:04","LARRY MARSHALL","THERE'S A FIRE","00:01:53.658000","",""
"2022-09-01","08:27:56","Fiona Apple","Pure Imagination","00:03:17.712000","",""
"2022-09-01","08:31:12","3D Prasci","Circles Of Magic","00:05:24.534000","","Renaissance Records"
"2022-09-01","08:36:36","Billy Gibbons and the BFG's","Quiero Mas Dinero","00:03:22.735000","","Concord Records"
"2022-09-01","08:39:58","Pink Turns Blue","Underground","00:05:18.994000","",""
"2022-09-01","08:45:23","BERLINSKI ZID","LETO 45","00:01:27.285000","",""
"2022-09-01","08:46:49","Belew, Adrian","Under The Radar","00:01:39.325999","","Sanctuary"
"2022-09-01","08:48:25","Hjaltalín","Goodbye July/Margt ad ugga","00:05:06.521000","",""
"2022-09-01","08:57:22","MUSE","EXO POLITICS","00:03:51.639000","","WARNER MUSIC INTERNATIONAL"
"2022-09-01","09:01:13","Tyler, the Creator","I Ain't Got Time!","00:03:26.252000","",""
"2022-09-01","09:04:42","KELLER","CODEX","00:02:58.002000","",""
"2022-09-01","09:07:39","Devo","General Boy Visits Apocalypse Now","00:01:40.667000","","Warner Bros."
"2022-09-01","09:09:18","Terry S. Taylor","Homina Homina","00:01:26.135000","",""
"2022-09-01","09:10:42","SHYAM","KRIZISCE (album verzija)","00:03:54.902000","",""
"2022-09-01","09:14:30","Billie Holiday","Yesterdays (Junior Boys Remix)","00:02:15.918000","","Verve"
"2022-09-01","09:16:45","Khruangbin","Midnight","00:05:12.867000","",""
"2022-09-01","09:22:25","Čompe","Garača (Garratcha)","00:04:45.045000","",""
"2022-09-01","09:27:03","Mouse on Mars","Detected Beats","00:05:17.222000","","Thrill Jockey"
"2022-09-01","09:32:13","ROCKET JUICE & THE MOON","1-2-3-4-5-6","00:03:02.997000","",""
"2022-09-01","09:35:15","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","GNEZDO","00:03:24.555000","",""
"2022-09-01","09:38:38","kje so roke","bonnie dragojevic","00:04:57.296000","",""
"2022-09-01","09:43:35","RESONANCE","OK CHICAGO","00:02:28.877000","",""
"2022-09-01","09:46:08","IZTOK MLAKAR","EN GLAŽ VINA MI DEJ","00:02:55.767000","",""
"2022-09-01","09:49:03","MOGWAI","LETTERS TO THE METRO","00:04:25.339999","",""
"2022-09-01","09:53:22","ISHII, KEN","BUGGED - IN FUSION","00:05:20.075000","","ZOMBA"
"2022-09-01","09:58:41","ČAO PORTOROŽ","84","00:01:49.764000","","KAPA"
"2022-09-01","10:00:29","Black Pumas","Colors","00:04:04.290000","USATO1900023","ATO Records"
"2022-09-01","10:04:25","ZA!","Hablas como Autechre (2)","00:03:26.234000","",""
"2022-09-01","10:07:56","persons from porlock","velleity","00:04:08.393000","",""
"2022-09-01","10:11:59","MEDICINE","TIME BABY III","00:03:47.767000","",""
"2022-09-01","10:15:46","Georgia Anne Muldrow","Kings Ballad","00:03:39.255000","",""
"2022-09-01","10:19:19","SEDMINA","GLEDALIščE","00:04:03.619000","",""
"2022-09-01","10:23:24","PLANET LOUNGE","ROAD TO NEPTUNE","00:06:09.046000","","ZOMBA"
"2022-09-01","10:29:28","Dynamite Singletary","Super Good","00:01:57.462000","",""
"2022-09-01","10:31:23","Kreda","Soft Calls","00:04:18.464000","GBA3H1800072","Nature Scene"
"2022-09-01","10:35:40","EMIKA","PROFESSIONAL LOVING","00:03:43.514000","",""
"2022-09-01","10:39:23","JHEREK BISCHOFF","BLOSSOM","00:03:17.605000","",""
"2022-09-01","10:43:07","VESNA ZORNIK - TANGOAPASIONADA","PACIENCIA","00:03:59.004000","",""
"2022-09-01","10:47:05","Vasko Atanosovski Trio","Balet","00:03:15.719000","",""
"2022-09-01","10:50:20","The Heavy","The Heavy - Sixteen","00:03:01.157999","",""
"2022-09-01","10:53:18","DANDELION CHILDREN","WOODEN ANIMAL","00:02:33.997000","",""
"2022-09-01","10:56:03","SHAKESPEAR & THE LAST EMPIRE","SCHOOL HIT","00:04:30.279999","",""
"2022-09-01","11:00:29","WOLFGANG DAUNER","READING MACHINE","00:04:55.656000","",""
"2022-09-01","11:05:23","VASKO ATANASOVSKI TRIO","LADIES OF THE NIGHT","00:04:00.207000","",""
"2022-09-01","11:09:23","Matias Aguayo","Ritmo Tres","00:04:22.033000","","Kompakt"
"2022-09-01","11:13:44","Mac DeMarco","No Other Heart","00:02:48.155000","",""
"2022-09-01","11:16:37","2227","ZION IN TOURISM","00:05:37.618000","",""
"2022-09-01","11:22:14","Steve Earle","Colorado Girl","00:03:34.079000","",""
"2022-09-01","11:25:46","Bob Dylan","This Dream of You","00:05:49.109000","",""
"2022-09-01","11:31:44","Harvi","loverboy","00:03:08.254000","QZNWQ2202902","harvi"
"2022-09-01","11:35:15","C.R.A.S.H.","POLETIMO","00:03:54.260000","",""
"2022-09-01","11:39:21","ASKA","Ulice mracne nisu za devojke","00:03:39.816000","",""
"2022-09-01","11:42:59","Mad Season","November Hotel","00:07:01.008000","","Sony Legacy"
"2022-09-01","11:49:54","MACEK MURI & MUCA MACA","JEDILNIK","00:02:35.042000","",""
"2022-09-01","11:52:27","DAVID GOULD","VESHAMRU","00:02:53.037000","","TZADIK"
"2022-09-01","11:55:17","DELUXE","MR CHICKEN (CHINESE MAN RECORDS)","00:03:09.649000","",""
"2022-09-01","11:58:28","ZMAJEV REP","BAGDAD","00:04:45.976999","",""
"2022-09-01","12:03:11","Slut","If I Had A Heart","00:03:52.404000","",""
"2022-09-01","12:07:01","Khmer Rouge Survivors","Prolop Phkaypreat (“Evening Stars are the Masters”)","00:02:25.778000","0",""
"2022-09-01","12:09:26","PATER TOMAŽ DOBRILA","MARIJOPECVILIINRUDI","00:02:03.823000","",""
"2022-09-01","12:11:56","SPENCER, JON BLUES EXPLOSION","FLAVOR (edit)","00:04:32.112000","",""
"2022-09-01","12:16:26","Larry Heard","Bring Down The Walls [Vocal]","00:05:39.906000","",""
"2022-09-01","12:22:05","Robert Jukič","From Russia with love","00:04:50.912000","","ZKP RTV Slovenija"
"2022-09-01","12:26:54","Portishead","Numb","00:03:52.781000","",""
"2022-09-01","12:30:46","The Chairmen Of The Board","I'll Come Crawling","00:02:32.632000","",""
"2022-09-01","12:33:33","GUSTI","BALKANUEJ (feat.Buda)","00:03:15.945000","","MULTIMEDIA"
"2022-09-01","12:36:48","INCURABILI","THE MORE I GET","00:02:14.401000","","ZARŠ"
"2022-09-01","12:39:01","Brant Bjork","Porto","00:02:42.168000","",""
"2022-09-01","12:45:49","The Phenomenal Handclap Band","15 To 20","00:04:43.767000","",""
"2022-09-01","12:50:31","Fat White Family","Garden of the Numb","00:03:35.175000","",""
"2022-09-01","12:54:03","U.Z.O. (Uho za Oko)","Chiron","00:03:24.576000","",""
"2022-09-01","12:57:26","LARRY AND HIS FLASK","BARLEYWINE BUMP","00:04:19.633000","",""
"2022-09-01","13:01:44","Wynonie Harris","Good Rockin' Tonight","00:02:43.240000","",""
"2022-09-01","13:04:53","THE MOR(R)ONS","SOUNDS AND SHAPES","00:03:49.111000","","GILJOTINA"
"2022-09-01","13:08:40","Anna Burch","2 Cool 2 Care","00:03:45.798000","",""
"2022-09-01","13:12:25","EYELESS IN GAZA","DANCE OF HOURS","00:05:28.380999","",""
"2022-09-01","13:17:50","IRENA TOMAŽIN","( )-2","00:00:54.156000","",""
"2022-09-01","13:18:54","ORANGER","CROOKED IN THE WIERD OF THE CATACOMBS","00:04:04.427000","","EENIE MEENIE RECORDS"
"2022-09-01","13:22:55","GRAZYNA AUGUSCIK","HARVEST BREED","00:04:24.557000","",""
"2022-09-01","13:27:18","Mrigo & Ghet","Gospod","00:02:25.505000","",""
"2022-09-01","13:29:43","MICHAEL YONKERS WITH THE BLIND SHAKE","I MYSELF","00:02:57.204000","",""
"2022-09-01","13:32:37","Katzenjammer","Old De Spain","00:04:33.096000","",""
"2022-09-01","13:37:23","Chimera","The Roots","00:02:30.273000","","Chimera (Not On Label)"
"2022-09-01","13:39:52","SIGNAL TERRITORY","SECTOR III","00:03:59.692000","","RX:TX"
"2022-09-01","13:43:51","The Jack Wood","Murder","00:03:13.109000","",""
"2022-09-01","13:47:03","BULDOGI","SUICID","00:03:11.657000","",""
"2022-09-01","13:50:13","MIke Patton","Scalinatella","00:03:04.695000","",""
"2022-09-01","13:53:16","DR. TIMOTHY LEARY","THE TRIP, THE TUNE IN","00:03:37.465000","",""
"2022-09-01","13:56:59","MONOTONIK","MONOTONY","00:02:14.029000","",""
"2022-09-01","13:59:07","SOLIFONIA","CIUDAD NOCTURNA","00:03:14.758000","","JAMENDO"
"2022-09-01","14:02:17","Shining","HEALTER SKELTER","00:05:24.983000","","The End"
"2022-09-01","14:07:41","SONCE IN SONČICE (PAVČEK & GROM)","UD I SOLEN","00:02:13.464000","",""
"2022-09-01","14:09:53","KING JAMES VERSION","HE'S COMING","00:04:16.391000","",""
"2022-09-01","14:14:06","Yuji Ohno & Lupintic Six","セーヌの風に… (Adieu) feat. 沢城みゆき","00:03:05.132000","",""
"2022-09-01","14:17:22","OD FRANCLNA MOŽGANI","stepin fusion new","00:01:52.766000","",""
"2022-09-01","14:19:13","D'Angelo","Shit, Damn, Motherfucker","00:05:37.154000","","EMI"
"2022-09-01","14:24:48","Frank Ocean","Bad Religion","00:02:52.498000","",""
"2022-09-01","14:27:38","SITI HLAPCI","SRECEN DAN","00:03:38.084000","",""
"2022-09-01","14:31:26","YOUNG NEIL","HEART OF GOLD","00:03:01.513000","",""
"2022-09-01","14:34:25","Jungle Fire","Tropicoso","00:03:18.091000","QM8XU1400005","Nacional Records"
"2022-09-01","14:37:40","Predmestje","Eureka","00:04:44.420000","",""
"2022-09-01","14:42:23","BLUEBIRD","CHRISTMAS","00:02:54.139999","",""
"2022-09-01","14:45:10","THE 5TH DIMENSION","FEELING ALRIGHT?","00:04:22.613999","",""
"2022-09-01","14:49:42","Demolition Group","ZVEZDE","00:04:43.836000","",""
"2022-09-01","14:54:25","LINCOLN DURHAM","PEOPLE OF THE LAND","00:03:18.724000","",""
"2022-09-01","14:57:43","Tindersticks","Boobar Come Back To Me","00:04:17.779999","",""
"2022-09-01","15:01:59","THE VELMAS","I JUST WANTED TO SAY","00:04:30.043000","",""
"2022-09-01","15:06:26","RADICAL CHAO OPERA","7","00:03:40.365000","",""
"2022-09-01","15:10:02","John Coltrane & Don Cherry","Bemsha Swing","00:05:01.903000","",""
"2022-09-01","15:15:07","SRECNA MLADINA","DIVJI GRM NA VZHODU","00:04:02.763000","",""
"2022-09-01","15:22:18","STONEPHACE","ROTOR","00:04:04.326000","",""
"2022-09-01","15:26:22","Jimmy Barka Experience","More Mother Less Child","00:03:15.812000","",""
"2022-09-01","15:29:41","Ennio Morricone","the Verdict [dopo La Condanna]","00:01:11.066999","",""
"2022-09-01","15:30:51","Rollins Band","Divine","00:03:59.573000","","Burning Airlines"
"2022-09-01","15:34:50","HORDA GRDIH","02_hordaGrdih","00:04:38.121000","",""
"2022-09-01","15:39:21","URSULA BOGNER","NACH EUROPA","00:04:10.626000","",""
"2022-09-01","15:43:31","DENNIS WILSON","IT'S NOT TOO LATE","00:04:28.568000","",""
"2022-09-01","15:48:19","JIGSAW BEGGARS","All The Small Things","00:04:16.233000","",""
"2022-09-01","15:52:34","MARSALIS, WYNTON","FIRE IN THE NIGHT","00:03:24.202000","","EMI / DALLAS"
"2022-09-01","15:55:56","Christian Prommer","Sleepy Hollow (Alex Barck Remix)","00:02:44.952000","",""
"2022-09-01","15:58:38","Warlord Chipmonk","off_4","00:03:15.929000","","Radio Študent Ljubljana"
"2022-09-01","16:02:10","Helmet","Unsung","00:03:55.292000","","Interscope"
"2022-09-01","16:06:05","The Shotgun Wedding Quintet","Politics","00:04:50.134000","",""
"2022-09-01","16:10:52","N`TOKO","MASS APPEAL","00:04:47.993000","","CALL AND RESPONSE"
"2022-09-01","16:15:40","NAAM","SKYLING SLIP","00:04:55.698000","",""
"2022-09-01","16:20:31","CAT POWER","FORTUNATE SON (CCR COVER)","00:04:01.799000","",""
"2022-09-01","16:29:15","Aiyb Dieng & Bill Laswell","Boka devotion","00:06:03.925000","",""
"2022-09-01","16:30:09","Harvi","loverboy","00:03:08.254000","QZNWQ2202902","harvi"
"2022-09-01","16:33:43","GOLDFRAPP","HUMAN","00:04:21.692000","","MUTE"
"2022-09-01","16:37:59","Alenka Marinič; Maja Dekleva Lapajne","Nimam časa zate","00:03:02.130000","","Kolektiv Narobov"
"2022-09-01","16:41:23","Didier Marouani","Temps X","00:05:04.764000","",""
"2022-09-01","16:46:27","Tony Allen","Mojo (feat. Manu Dibango) [Bon","00:04:29.813000","",""
"2022-09-01","16:50:56","AUTOMASSAGE","HIS","00:04:42.139000","","GOD BLESS THIS MESS"
"2022-09-01","16:55:38","Opeth","Eternal Rains Will Come","00:06:39.528000","",""
"2022-09-01","17:02:11","NADA SURF","ICE ON THE WING","00:03:44.083000","",""
"2022-09-01","17:06:01","PIGS PARLAMENT","PIGS PARLAMENT","00:01:36.549000","","SUBKULTURNI AZIL"
"2022-09-01","17:07:37","BEASTIE BOYS","PROFESSOR BOOTY","00:04:11.034000","",""
"2022-09-01","17:11:47","ACTION_BRONSON_&_STATIK_SELEKTAH","COCOA BUTTER FET NINA","00:04:54.083000","",""
"2022-09-01","17:16:34","Marko Brdnik, Uros Rakovec","Matrica (Matrix)","00:03:43.661000","",""
"2022-09-01","17:20:14","Willard Grant Conspiracy","The Ocean Doesn't Want Me","00:04:31.773000","",""
"2022-09-01","17:24:46","Amadou & Mariam","Masiteladi","00:03:52.550000","",""
"2022-09-01","17:28:46","DR ZERO","BLAME IS ON YOU","00:03:08.802000","","SAMOZALOZBA"
"2022-09-01","17:31:54","SAM SPARRO","BLACK & GOLD","00:04:32.174000","",""
"2022-09-01","17:36:23","The Rolling Stones","TRY A LITTLE HARDER","00:02:16.313000","",""
"2022-09-01","17:38:36","Sajin Olen","Trains of The Future ","00:04:04.748000","",""
"2022-09-01","17:42:50","DAS EFX","STRAIGHT OUT THE SEWER","00:03:16.833000","",""
"2022-09-01","17:46:01","Vanilla Poppers","Hands & Knees","00:01:24.989000","",""
"2022-09-01","17:47:25","Blaž","Don't Listen To This","00:02:02.476000","",""
"2022-09-01","17:49:27","MULATU YEKERMO SEW","A MAN OF EXPERIENCE AND WISDOM","00:02:43.815000","",""
"2022-09-01","17:52:04","CATPEOPLE","NEXT HOURS","00:02:59.948000","","PUPILO"
"2022-09-01","17:55:07","Helahirn","Keep Walking","00:02:07.489000","","Gemonda Records"
"2022-09-01","17:57:15","Kode9","Vacuum Packed","00:04:49.387000","",""
"2022-09-01","18:01:58","Jamie T","Sheila (Radio Edit)","00:03:27.593000","",""
"2022-09-01","18:05:25","balans","kirurgija","00:03:21.111000","","ŠOP Records"
"2022-09-01","18:08:51","KEN NORDINE","CERISE","00:01:33.289000","",""
"2022-09-01","18:10:22","SYSTEM OF A DOWN","RADIO / VIDEO","00:04:08.663000","","AMERICAN"
"2022-09-01","18:14:30","GAS MAX","Frogs","00:04:54.219000","",""
"2022-09-01","18:19:20","MR. OIZO","STUNT","00:03:41.461000","","F COMMUNICATIONS"
"2022-09-01","18:23:01","SALAMANDRA SALAMANDRA","NEKOČ ZJUTRAJ","00:04:34.850000","",""
"2022-09-01","18:28:00","Žmoht","Sosedova psica","00:01:45.590999","",""
"2022-09-01","18:29:39","CANDELILLA","23-33","00:02:30.306000","",""
"2022-09-01","18:32:05","EOL TRIO","HARD TUNE","00:06:54.962000","",""
"2022-09-01","18:38:59","OTROCI SOCIALIZMA","RASTRESCENE OPEKE","00:02:56.564000","","Radio Mars"
"2022-09-01","18:42:15","MICHAEL KIWANUKA","REST","00:03:46.821000","",""
"2022-09-01","18:45:59","M O R V E R N","Dominique","00:05:03.824000","",""
"2022-09-01","18:51:02","KIKIMORE","1 9 5 INTS (EDIT)","00:04:07.235000","",""
