﻿"date","time","artist","title","duration","isrc","publisher"
"2022-01-01","04:11:10","BASHESKIA","BLABLABLA BLA","00:04:45.165000","","Cross chart 2006 SK"
"2022-01-01","04:15:55","MELODROM","TAKING PICTURES","00:03:15.375000","","NIKA"
"2022-01-01","04:19:11","CARINA","BANANA","00:02:33.478000","","NIKA"
"2022-01-01","04:21:44","LEILA FT. LUCA SANTUCCI","UR TRAIN","00:02:31.480000","",""
"2022-01-01","04:24:16","Josip Klobucar","Troubles","00:02:44.090000","",""
"2022-01-01","04:27:00","GREDOČ","AWAY FROM GRATEFUL","00:02:54.536000","","RNKA RNKA"
"2022-01-01","04:29:54","Koeosaeme","13020218:26 (feat. Hidekazu Sakamoto)","00:06:10.797000","","Orange Milk Records"
"2022-01-01","04:36:05","Baltazar","Drumich (KM18)","00:07:02.636000","SI4AW1800028",""
"2022-01-01","04:43:08","Youri Defrance","Blue Water","00:07:02.385000","","Youri Defrance (Not On Label)"
"2022-01-01","04:50:10","Elephant's Memory","Liberation Special","00:05:24.651000","",""
"2022-01-01","04:55:35","SMALL PROFESSOR","PEAR RAZOR","00:03:06.631000","",""
"2022-01-01","04:58:41","Silence","Favourite Routine","00:03:51.385000","",""
"2022-01-01","05:02:33","BOB DYLAN","BEYOND HERE LIES NOTHIN","00:03:46.949000","",""
"2022-01-01","05:06:20","SEASICK STEVE","OVER YOU","00:03:12.220000","",""
"2022-01-01","05:09:32","BAUHAUS","ENDLESS SUMMER OF THE DAMNED","00:04:37.844000","",""
"2022-01-01","05:14:10","NINA BULATOVIX","Track  6","00:04:12.638000","",""
"2022-01-01","05:18:22","JAKARTA","San je jak","00:04:35.232000","",""
"2022-01-01","05:22:58","AKA Neomi","Family","00:03:44.492000","","Aka Neomi (Not On Label)"
"2022-01-01","05:26:42","VESNA ZORNIK - TANGOAPASIONADA","VUELVO AL SUR","00:04:02.377000","",""
"2022-01-01","05:30:44","Carnaval","Vacation","00:04:37.354000","",""
"2022-01-01","05:35:22","Yuji Ohno & Lupintic Six","LUPIN TROIS 2018 (ルパン三世のテーマ)","00:04:05.965000","",""
"2022-01-01","05:39:28","3D Prasci","Circles Of Magic","00:05:25.045000","","Renaissance Records"
"2022-01-01","05:44:53","DANDELION CHILDREN","SMITTEN","00:02:28.418000","",""
"2022-01-01","05:47:21","DEMOLITION GROUP","MUCNINA","00:06:02.213000","",""
"2022-01-01","05:53:23","Black Pumas","Fire","00:04:04.237000","USATO1900025","ATO Records"
"2022-01-01","05:57:28","MULTIBALL","FRIDAY NIGHT ANTHEM","00:02:46.037000","","ZAVOD KURZ"
"2022-01-01","06:00:14","Le Loup","Forgive Me","00:04:48.460000","",""
"2022-01-01","06:05:02","The Indicals","Inside My Head","00:04:15.478000","",""
"2022-01-01","06:09:18","AKA Neomi","Outro","00:01:11.863000","","Aka Neomi (Not On Label)"
"2022-01-01","06:10:29","Late Dinner","St. Artoi","00:05:12.053000","","SNIF"
"2022-01-01","06:15:42","Martini Bros","High (Risin')","00:05:50.294000","",""
"2022-01-01","06:21:32","Josip Klobucar","Pale Blank Faces","00:03:31.892000","",""
"2022-01-01","06:25:04","Singapore Sling","Let's Go Dancing","00:06:30.469000","",""
"2022-01-01","06:31:34","Courtney Barnett","Debbie Downer","00:03:13.468000","","Marathon Artists/Mom + Pop Records"
"2022-01-01","06:34:48","Marianne Faithfull","In Germany Before the War","00:04:03.877000","",""
"2022-01-01","06:38:52","DREK U PEST","KURBE","00:01:27.238000","","SAMOZALOŽBA"
"2022-01-01","06:40:19","GANG OF FOUR","YOU'LL NEVER PAY FOR THE FARM","00:03:47.853000","",""
"2022-01-01","06:44:07","ZOLA JESUS","AVALANCHE","00:03:20.467000","","SACRED BONES"
"2022-01-01","06:47:27","The High Llamas","McKain Underscore","00:00:48.427000","",""
"2022-01-01","06:48:15","Kontradikshn","Neverland","00:05:18.009000","SIB431600002",""
"2022-01-01","06:53:33","Neurotech","Divided Bliss","00:04:47.987000","",""
"2022-01-01","06:58:21","Rok Zalokar trio","...from...","00:04:41.307000","",""
"2022-01-01","07:03:03","Samba Toure","Gandadiko","00:04:18.409000","",""
"2022-01-01","07:07:21","GORILLAZ","HONG KONG","00:07:04.768000","","PARLOPHONE"
"2022-01-01","07:14:26","AKA Neomi","Empty Bottles","00:04:56.063000","","Aka Neomi (Not On Label)"
"2022-01-01","07:19:22","Kikiriki","Sellfish","00:05:56.491000","","Kamizdat"
"2022-01-01","07:25:19","IGNATZ","A HARD DAY","00:03:42.757000","",""
"2022-01-01","07:29:01","JUNEsHELEN & H1987","Alone","00:03:05.887000","",""
"2022-01-01","07:32:07","Didier Marouani","Temps X","00:05:04.814000","",""
"2022-01-01","07:37:12","Brownout","Flaximus (Renegades of Jazz Bboy Edit)","00:03:31.915000","",""
"2022-01-01","07:40:44","KILLDOZER","GAG BY THAT JAZZ","00:04:42.690000","",""
"2022-01-01","07:45:27","NINA STRNAD KVINTET","VILA Z RIMSKEGA ZIDU","00:05:35.462000","","neizdano"
"2022-01-01","07:51:02","TONIC","KNOCK DOWN WALLS","00:03:40.985000","",""
"2022-01-01","07:54:43","POET AND THE ROOTS","FIVE NIGHTS OF BLEEDING","00:04:28.863000","",""
"2022-01-01","07:59:12","Murari","Zakwa mam filing","00:04:49.760000","",""
"2022-01-01","08:04:02","NIET","Cas za revolucijo","00:01:20.095000","",""
"2022-01-01","08:05:22","J DILLA","TAKE NOTICE","00:04:24.259000","",""
"2022-01-01","08:09:46","IRON & WINE","FLIGHTLESS BIRD, AMERICAN MOUTH","00:03:54.309000","","SUB POP"
"2022-01-01","08:13:40","Domen Gracej","Da Capo","00:03:07.041000","",""
"2022-01-01","08:16:47","FULGEANCE","WHUT IT IZ FEATURING FRESH DAILY VOCAL","00:03:58.877000","",""
"2022-01-01","08:20:46","OUR LADY PEACE","SOMEWHERE OUT THERE","00:04:06.870000","",""
"2022-01-01","08:24:53","All Strings Detached","Wait","00:05:57.124000","",""
"2022-01-01","08:30:50","JOKO ONO","KONEC","00:01:34.509000","","ZARŠ"
"2022-01-01","08:32:25","Home Is Where","Assisted Harakiri | Audiotree Live","00:04:23.214000","",""
"2022-01-01","08:36:48","Olfamož","Bo(ga!)","00:00:44.947000","",""
"2022-01-01","08:37:33","Jungle Fire","Smash & Grab","00:03:14.040000","QZ5UK1900007","Nacional Records"
"2022-01-01","08:40:47","MELODROM","BLOW ON THE DICE","00:03:32.118000","","NIKA"
"2022-01-01","08:44:19","MEUTE a.k.a. The Techno Marching Band","REJ (Âme Cover)","00:03:40.670000","",""
"2022-01-01","08:48:00","Twin Temple","I Know How to Hex You","00:02:58.914000","",""
"2022-01-01","08:50:59","Infected","Krivec","00:02:45.979000","",""
"2022-01-01","08:53:45","Nina Bulatovix","Ljudmila","00:03:31.136000","","KAPA Records"
"2022-01-01","08:57:16","BULDOZER","VOJNO LICE","00:03:49.354000","","RACMAN"
"2022-01-01","09:01:05","INSAN","Naivnima","00:04:35.278000","","više manje zauvijek"
"2022-01-01","09:05:40","The King Khan & BBQ Show","Alone Again","00:03:04.186000","",""
"2022-01-01","09:08:45","24 ZAšENKI","TOčI šPRICER","00:02:36.463000","",""
"2022-01-01","09:11:21","Tantadruj","Prva Vigilija","00:01:34.286000","",""
"2022-01-01","09:12:55","Jararaja","Kite","00:02:27.478000","",""
"2022-01-01","09:15:23","BAKALINA","SIRAR","00:03:37.276000","",""
"2022-01-01","09:19:00","MEF & NOB","MENI SE MI ZDI","00:03:11.451000","","ZKP RTV SLO"
"2022-01-01","09:22:12","Courtney Barnett","An Illustration of Loneliness (Sleepless in New York)","00:03:09.612000","","Marathon Artists/Mom + Pop Records"
"2022-01-01","09:25:21","Mach-Hommy","The Stellar Ray Theory (Prod. By Conductor Williams)","00:03:14.519000","USUYG1371031","Griselda Records"
"2022-01-01","09:28:36","Gil Scott-Heron; Makaya McCraven","Piano Player","00:01:08.698000","GBBKS1900189","XL Recordings"
"2022-01-01","09:29:44","Tommy McClennon","Cross Cut Saw Blues","00:02:43.724000","",""
"2022-01-01","09:32:28","Jonas Kullhammar","Paris","00:07:49.300000","",""
"2022-01-01","09:40:17","Radiohead","Identikit","00:04:22.377000","",""
"2022-01-01","09:44:40","COMA STEREO","MRK","00:03:45.672000","",""
"2022-01-01","09:48:25","Tuxedomoon","In A Manner Of Speaking","00:03:25.330000","","Late Night Tales"
"2022-01-01","09:51:51","AUDIOSLAVE","BROKEN CITY","00:03:42.637000","","EPIC"
"2022-01-01","09:55:33","Say Sue Me","Let It Begin","00:05:34.161000","KRNAR1801731","Damnably"
"2022-01-01","10:01:08","Generator","Open Eyes","00:04:16.456000","",""
"2022-01-01","10:05:24","Mala","4 Elements","00:05:13.687000","",""
"2022-01-01","10:10:38","Mac DeMarco","Salad Days","00:02:22.321000","",""
"2022-01-01","10:13:00","Gregory Porter","1960 What?","00:08:21.435000","",""
"2022-01-01","10:21:21","POST WAR GLAMOUR GIRLS","LIGHTBULB","00:04:04.875000","","NEWCASTLE UPON TYNE"
"2022-01-01","10:25:26","Brutus","Blind","00:02:20.883000","",""
"2022-01-01","10:27:47","Bratko Bibic & The Madleys","Lie-Bach","00:05:53.654000","",""
"2022-01-01","10:33:41","Salut C'est Cool","Techno toujours pareil","00:03:10.767000","",""
"2022-01-01","10:36:52","VALTER BRANI SARAJEVO","KUČNI RED","00:04:08.290000","",""
"2022-01-01","10:41:00","Deichkind","Wer Sagt Denn Das","00:03:10.412000","",""
"2022-01-01","10:44:10","Helahirn","Epileptic","00:03:21.224000","","Gemonda Records"
"2022-01-01","10:47:32","HEXENBRUTAL","OWLS","00:05:45.289000","","GOD BLESS THIS MESS"
"2022-01-01","10:53:17","Miriam Makeba","Saduva","00:02:27.990000","",""
"2022-01-01","10:55:45","SHULJO","ART OF WAR","00:03:22.166000","","ROOM RECORDS"
"2022-01-01","10:59:07","YACHT","PLATINUM","00:03:10.225000","","MARRIAGE"
"2022-01-01","11:02:17","PSIHOZA","2. Agata","00:01:05.179000","",""
"2022-01-01","11:03:22","MUSE","HYSTERIA","00:03:43.718000","",""
"2022-01-01","11:07:06","Khruangbin","The Man Who Took My Sunglasses","00:02:13.080000","",""
"2022-01-01","11:09:19","KUGA","SIVI ČASI","00:02:42.242000","","ZARŠ"
"2022-01-01","11:12:01","OYGN","Handyman","00:02:48.984000","",""
"2022-01-01","11:14:50","ŽOAMBO ŽOET WORKESTRAO","EL ŠABAN","00:04:54.731000","","SPLOH"
"2022-01-01","11:19:45","CUT & RUN","NO GOOD","00:06:53.539000","","Cut & Run"
"2022-01-01","11:26:39","TRUS!","CALLING FOR REASON","00:03:15.152000","",""
"2022-01-01","11:29:54","GENTLEMAN","INTOXICATION","00:03:24.142000","",""
"2022-01-01","11:33:18","DJ Mechanical Turk","A Nice Meatball Chock-Full of Implants","00:01:47.374000","",""
"2022-01-01","11:35:05","Chuck Berry","Broken Arrow","00:02:18.358000","",""
"2022-01-01","11:37:24","DEEP PURPLE","DEMON'S EYE","00:05:12.750000","",""
"2022-01-01","11:42:36","KATIE KIM","HABITS","00:02:58.640000","",""
"2022-01-01","11:45:35","Mgmt","Kids","00:04:58.640000","",""
"2022-01-01","11:50:34","DJ PYTHON","MMMM","00:04:51.995000","USYBL2000526","Incienso"
"2022-01-01","11:55:26","LOLLOBRIGIDA","IGRACKA","00:02:19.049000","",""
"2022-01-01","11:57:45","Trettioariga Kriget","Billy","00:05:10.433000","",""
"2022-01-01","12:02:55","Seul Océan","Signal","00:04:26.046000","",""
"2022-01-01","12:07:21","La Luz","Lonely Dozer","00:03:10.436000","USHF31810508",""
"2022-01-01","12:10:32","KUGA","SLASTNA OBLAST","00:04:34.557000","","ZARŠ"
"2022-01-01","12:15:06","Murari","Zakwa mam filing","00:04:49.760000","",""
"2022-01-01","12:19:56","Junker","Mass Transfer","00:03:20.217000","","TRITE"
"2022-01-01","12:23:16","Billy Gibbons and the BFG's","Treat Her Right","00:02:19.182000","","Concord Records"
"2022-01-01","12:25:35","BELE VRANE","KAM SI NAMENJEN","00:03:16.144000","",""
"2022-01-01","12:28:52","Chelsea Wolfe","Dirt Universe","00:04:29.783000","USA2P1822493","Sargent House"
"2022-01-01","12:33:21","Danny Brown","When It Rain","00:03:14.965000","",""
"2022-01-01","12:36:36","ROBERT SCHROEDER","TIMELESS","00:06:56.244000","",""
"2022-01-01","12:43:33","PSIHOZA","15. V.I.M.","00:00:51.290000","",""
"2022-01-01","12:44:24","LE BUTCHERETTES","BOULDERS LOVE OVER LAYERS OF ROCK","00:02:39.983000","","RODRIGUEZ LOPEZ PRODUCTIONS"
"2022-01-01","12:47:04","Rokia Traore","Kenia","00:05:16.787000","","Nonesuch"
"2022-01-01","12:52:21","Khmer Rouge Survivors","Kamara Rongkaam (“Nation in Grief”)","00:02:23.244000","0",""
"2022-01-01","12:54:44","Tommy McCook & The Agrovators","02 - African Jumpers","00:03:54.287000","",""
"2022-01-01","12:58:38","Kladivo konj in voda","Mlin","00:03:55.881000","",""
"2022-01-01","13:02:34","Hugo Race & True Spirit","Man Check Your Woman","00:04:23.096000","",""
"2022-01-01","13:06:57","Tomcat","Goodbye","00:04:12.270000","USQY51413940","On Parole Productions"
"2022-01-01","13:11:09","ZIRCUS","MORNING NIGHT","00:03:54.544000","",""
"2022-01-01","13:15:04","7AM","must be sad","00:02:51.013000","",""
"2022-01-01","13:17:55","Tosca","Fondue","00:03:27.426000","",""
"2022-01-01","13:21:22","Big Thief","Jenni","00:04:04.601000","",""
"2022-01-01","13:25:27","KATICE","MARIJA","00:02:38.340000","",""
"2022-01-01","13:28:05","AKRON FAMILY","WHEN I WAS YOUNG","00:06:04.996000","",""
"2022-01-01","13:34:10","IAMX","Look Outside","00:03:05.785000","US57M1599307",""
"2022-01-01","13:37:16","Superhuman Happiness","Quiet Streets","00:04:29.504000","",""
"2022-01-01","13:41:46","LA ROUX","QUICKSAND","00:03:18.891000","",""
"2022-01-01","13:45:05","Otoboke Beaver","Datsu . Hikage no onna","00:02:04.748000","",""
"2022-01-01","13:47:09","CIRCLE","PELKKA_MENO","00:05:23.349000","",""
"2022-01-01","13:52:33","Jlin","Infrared (Bagua)","00:04:03.934000","",""
"2022-01-01","13:56:37","Miha Kralj","Wizart","00:05:12.466000","",""
"2022-01-01","14:01:49","Jack Bruce & Robin Trower","So Far To Yesterday","00:03:49.140000","",""
"2022-01-01","14:05:38","Ismael Isaac","Magno Mako","00:04:08.166000","",""
"2022-01-01","14:09:46","José Mancličre","Vini couté e tann'","00:05:01.054000","",""
"2022-01-01","14:14:47","FINA FITTA","VINDARNA SUCKA","00:06:08.279000","",""
"2022-01-01","14:20:56","Tyler, The Creator","I Don't Love You Anymore ft. Ryan Beatty","00:02:39.717000","","Columbia"
"2022-01-01","14:23:35","N'TOKO","N'TOKO NE OBSTAJA","00:03:46.291000","",""
"2022-01-01","14:27:22","AllOne","PSA Freestyle *On-Air WUSB 90.1 Say What's Radio*(Kaila Mullady)","00:02:37.958000","","AllOne"
"2022-01-01","14:30:00","Hallogallo 2010","Drone Schlager","00:04:57.236000","",""
"2022-01-01","14:34:57","Kukla","Istanbul","00:04:07.958000","QZ4JJ1993224",""
"2022-01-01","14:39:05","Šuljo","Keepithunna","00:02:36.850000","",""
"2022-01-01","14:41:42","Laibach","The Lonely Goatherd","00:03:23.711000","",""
"2022-01-01","14:45:05","The Last Shadow Puppets","Everything  You've Come To Expect","00:03:13.645000","","Domino Records"
"2022-01-01","14:48:19","AllOne","Opening The Door *demo* (Doug Widick)","00:03:43.007000","","AllOne"
"2022-01-01","14:52:02","Liamere","Cordless","00:05:36.786000","",""
"2022-01-01","14:57:39","Naked Giants","Dat Boi","00:03:18.816000","US27Q1842010","Naked Giants Publishing Designee"
"2022-01-01","15:00:58","Atmosphere","A Girl Named Hope","00:02:06.636000","",""
"2022-01-01","15:03:04","Mr. Bungle","Ma Meeshka Mow Skwoz","00:05:58.462000","","London"
"2022-01-01","15:09:03","Kukla","Istanbul","00:04:07.958000","QZ4JJ1993224",""
"2022-01-01","15:13:11","Moonlight Sky","But I Like the Blues","00:04:48.299000","",""
"2022-01-01","15:17:59","Erik Truffaz Quartet","Seydou","00:03:27.683000","",""
"2022-01-01","15:21:27","Širom","A Washed Out Boy Taking Fossils From A Frog Sack","00:02:40.295000","DETP61900053","tak:til"
"2022-01-01","15:24:07","RJD2","The Takeoff","00:03:49.126000","",""
"2022-01-01","15:27:56","Žmoht","Sosedova psica","00:01:45.591000","",""
"2022-01-01","15:29:42","LAIBACH","EUROVISION","00:04:28.164000","","MUTE"
"2022-01-01","15:34:10","Donavon Frankenreiter","California Lights","00:03:58.085000","",""
"2022-01-01","15:38:08","TAPES","GUN DANCE","00:01:48.369000","",""
"2022-01-01","15:39:56","Freddie Gibbs","10 Times (feat. Gucci Mane & E-40)","00:03:30.000000","",""
"2022-01-01","15:43:26","Philippe Nalry","Doggy Dog","00:03:11.415000","VICL-60248","Victor Entertainment"
"2022-01-01","15:46:38","Queens of the Stone Age","Domesticated Animals","00:04:58.419000","",""
"2022-01-01","15:51:36","IDEM","A DUST IN PEACE","00:03:53.793000","",""
"2022-01-01","15:55:30","JIMMY REED","HONEST I DO","00:02:40.046000","","MOJO"
"2022-01-01","15:58:10","ČAO PORTOROŽ","ANŽE","00:02:12.217000","","KAPA"
"2022-01-01","16:00:22","Pigs Pigs Pigs Pigs Pigs Pigs Pigs","Rubbernecker","00:04:24.429000","",""
"2022-01-01","16:04:47","Zabelov Group","Lemniscate","00:05:56.481000","CZN731800036","Minority Records s.r.o."
"2022-01-01","16:10:43","AJJ","Getting Naked and Playing with Guns","00:03:03.489000","",""
"2022-01-01","16:13:47","BARKA TONE IN BELE PLOMBE","TUJEK V SANDALIH","00:03:40.314000","",""
"2022-01-01","16:17:27","THE MARS VOLTA","CRUNKSHIP OF LANTERNS","00:07:05.778000","",""
"2022-01-01","16:24:33","Saada Bonaire","You Could Be More As You Are","00:05:52.957000","",""
"2022-01-01","16:30:26","Gas Max","Gospodinje Otresajo","00:03:23.282000","","Dokumentarna"
"2022-01-01","16:33:49","Mad Season","I Don't Know Anything (Live At The Moore)","00:06:23.523000","","Sony Legacy"
"2022-01-01","16:40:12","s","BLUES MY WAY","00:03:54.999000","",""
"2022-01-01","16:44:07","All Strings Detached","I Feel","00:04:10.869000","",""
"2022-01-01","16:48:18","THE GASLAMP KILLER","MOTHER","00:02:53.911000","",""
"2022-01-01","16:51:12","The Strawbs","The Shepherd's Song","00:04:29.573000","",""
"2022-01-01","16:55:42","KUGA","SLASTNA OBLAST","00:04:34.557000","","ZARŠ"
"2022-01-01","17:00:16","tovariš strmoglavljen","YYYYY","00:07:00.332000","","baza31snimke"
"2022-01-01","17:07:17","SAULT","I Just Want to Dance","00:04:20.181000","",""
"2022-01-01","17:11:37","Twin Temple","In Nox","00:01:10.987000","",""
"2022-01-01","17:12:48","Terranigma","Dark Fin","00:03:06.449000","","Kamizdat"
"2022-01-01","17:15:54","MACEO PARKER","SPEED READING","00:04:58.777000","",""
"2022-01-01","17:20:53","LAIBACH","ZHONGUA","00:03:40.382000","","MUTE/DALLAS"
"2022-01-01","17:24:33","Elvis Costello","I Dreamed Of My Old Lover","00:02:31.052000","",""
"2022-01-01","17:27:05","Neurotech","Act III - Surrender","00:00:54.247000","",""
"2022-01-01","17:27:59","Iggy Pop","Gardenia","00:04:12.017000","","IGHO"
"2022-01-01","17:32:11","Gargoyl","Acid Crown","00:04:57.772000","",""
"2022-01-01","17:37:09","Nilza Costa","Resistance","00:03:14.034000","","Brutture Moderne"
"2022-01-01","17:40:23","Die Antwoord","Enter Da Ninja (The Black Goat Decapitator Remix)","00:04:55.343000","",""
"2022-01-01","17:45:18","Seasick Steve","Started out with nothing","00:03:33.481000","",""
"2022-01-01","17:48:51","TIM HUTTON","DIDN'T I SAY","00:03:35.157000","",""
"2022-01-01","17:52:27","Prismojeni Profesorji Bluesa","Izabella","00:03:14.536000","",""
"2022-01-01","17:55:41","AKA Neomi","Family","00:03:44.492000","","Aka Neomi (Not On Label)"
"2022-01-01","17:59:26","The Thermals","When We Were Alive","00:01:41.702000","",""
"2022-01-01","18:01:07","SISTER ROSETTA THARPE","Track  2","00:02:34.757000","",""
"2022-01-01","18:03:42","Kukla","Palma","00:05:12.719000","QZ4JJ1993225",""
"2022-01-01","18:08:55","Blaž","Air Finally!","00:02:25.141000","",""
"2022-01-01","18:11:20","Billy Gibbons and the BFG's","Quiero Mas Dinero","00:03:23.207000","","Concord Records"
"2022-01-01","18:14:43","THE NEW LAW","SUNDOWN","00:04:13.551000","",""
"2022-01-01","18:18:57","Gotan Project","Confianzas","00:05:23.526000","",""
"2022-01-01","18:24:20","XIU XIU","UNDER PRESSURE (QUEEN/BOWIE COVER)","00:03:13.304000","",""
"2022-01-01","18:27:33","Jan Kincl , Regis Kattie","Blue Funk (Javonntte & Jan Kinčl Remix)","00:06:35.714000","","PDV"
"2022-01-01","18:34:09","BOY HARSHER","Fate","00:04:14.458000","",""
"2022-01-01","18:38:24","ACTRESS","HOLY WATER","00:01:34.187000","",""
"2022-01-01","18:39:58","VOODOO POPEYE","PEACECOVERY","00:04:34.505000","",""
"2022-01-01","18:44:32","M.O.R.T.","MALI ISUS","00:05:28.505000","","SLUŠAJ NAJGLASNIJE"
"2022-01-01","18:50:01","Ana Pupedan in Jani Kovačič","Štirje karte špilajo","00:03:48.769000","",""
"2022-01-01","18:53:50","glass beach","(blood rivers)","00:01:33.018000","",""
"2022-01-01","18:55:23","UNKNOWN","60 SEKUND","00:02:53.429000","",""
"2022-01-01","18:58:16","Vasko Atanosovski Trio","Nozici","00:05:33.577000","",""
"2022-01-01","19:03:50","Matter","Aurora","00:04:16.879000","SIA021800018","rx:tx"
"2022-01-01","19:08:07","Gaye Su Akyol","Istikrarli Hayal Hakikattir","00:05:16.546000","SRC","Glitterbeat Records"
"2022-01-01","19:13:23","Uroš Rakovec","Impro 1 - 2","00:04:09.938000","",""
"2022-01-01","19:17:33","Stari pes","Newsflash","00:04:35.578000","",""
"2022-01-01","19:22:09","Them Are Us Too","Grey Water","00:05:31.721000","",""
