"date","time","artist","title","duration","isrc","publisher"
"2021-03-01","01:59:39","Brazzaville","Robot feat. Zemfira & Aloe Vera","0:03:36.731000","",""
"2021-03-01","02:03:14","YVES TUMOR","A GREATER LOVE","0:02:43.707000","GBBPW1900287","Warp Records"
"2021-03-01","02:05:50","BeatMyth","One Hand Clap","0:03:38.484000","",""
"2021-03-01","02:09:40","CHAKA DEMUS","EVERY LITTLE THING SHE DOES IS MAGIC","0:03:56.717000","",""
"2021-03-01","02:13:32","Mikal Cronin","Fire","0:04:30.480000","","Merge"
"2021-03-01","02:18:01","TAVŽNTROŽA","SAZAS FUCK OFF","0:01:18.928000","",""
"2021-03-01","02:19:18","Buika","Sister","0:04:19.546000","",""
"2021-03-01","02:23:36","Alice In Chains","Right Turn","0:03:07.509000","",""
"2021-03-01","02:26:40","Britof","Nightstalker","0:04:48.534000","",""
"2021-03-01","02:31:43","Ziebane™","Jebi Se Js","0:02:46.124000","","Apt Studio / Ziebane © 2004"
"2021-03-01","02:34:28","Predmestje","Sprehod","0:05:06.620000","",""
"2021-03-01","02:39:33","DEŽURNI KRIVCI","POGUM","0:04:33.592000","","GOD BLESS THIS MESS"
"2021-03-01","02:44:06","Todd Simon's Ethio Cali Ensemble","Fresh Kitfo","0:04:22.370000","",""
"2021-03-01","02:48:28","Tsueno Imahori","Kaze-wa Mirai-ni Fuku","0:03:36.986000","",""
"2021-03-01","02:52:03","Amo","Bomberman (Kdo Je To)","0:03:20.490000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-03-01","02:55:46","PEACHES","STICK IT TO THE PIMP","0:03:48.568000","",""
"2021-03-01","02:59:34","Jeff Buckley","Liliac Wine","0:04:27.158000","",""
"2021-03-01","03:03:54","PIGS PARLAMENT","DELAVEC","0:03:32.845000","","SUBKULTURNI AZIL"
"2021-03-01","03:07:19","Kraak And Smaak","Ready For Life","0:04:57.223000","",""
"2021-03-01","03:12:16","KINKS","YOU REALLY GOT ME","0:02:10.665000","",""
"2021-03-01","03:14:26","Neurotech","As Will Ascends","0:04:39.780000","",""
"2021-03-01","03:19:14","Die Antwoord","Dance Wif Da Devil feat. The Black Goat","0:01:35.641000","",""
"2021-03-01","03:20:42","black midi","Reggae","0:03:15.863000","",""
"2021-03-01","03:23:57","","Timo Chinala - Lights","0:06:15.409000","",""
"2021-03-01","03:30:11","GLENN MILLER ORCH","Track 12","0:03:00.566000","",""
"2021-03-01","03:33:11","Benga","B4 The Dual (Prod. By Benga)","0:05:26.184000","",""
"2021-03-01","03:38:34","MACEK MURI & MUCA MACA","MACEK COMBE","0:03:20.125000","",""
"2021-03-01","03:42:02","Ellison","Strawberry Rain","0:05:19.549000","",""
"2021-03-01","03:47:20","CHUCK BERRY","MEMPHIS TENNESSEE","0:02:08.405000","",""
"2021-03-01","03:49:28","ZGRESENI PRIMERI","HARMONIK MONIK","0:03:18.024000","","SAMOZALOZBA"
"2021-03-01","03:52:43","Modest Mouse","Lounge","0:06:27.742000","","Up."
"2021-03-01","03:59:08","ANIMAL COLLECTIVE","FIREWORKS","0:06:43.830000","","DOMINO"
"2021-03-01","04:05:49","Cynicism Management","Touring My Backyard","0:04:42.383000","",""
"2021-03-01","04:10:55","HARD MEAT","FREE WHEEL","0:02:55.677000","",""
"2021-03-01","04:13:45","MULATU ASTATKE","YEGELLE TEZETA","0:03:10.795000","",""
"2021-03-01","04:16:53","M O R V E R N","Intentalo De Nuevo","0:03:19.320000","",""
"2021-03-01","04:20:11","THE INVISIBLE HANDS","SUMMER RAIN (ARABIC LANGUAGE VERSION)","0:02:47.787000","",""
"2021-03-01","04:22:52","MEAT KATIE with Elite Force","NUTRON","0:06:27.119000","","Adrift, King Size, Moist Music"
"2021-03-01","04:29:16","Srd","Kupa trpljenja","0:06:23.505000","",""
"2021-03-01","04:35:48","Soulless","breathe slow","0:02:06.678000","",""
"2021-03-01","04:37:52","The Flying Lizards","All Guitars","0:02:39.678000","",""
"2021-03-01","04:40:29","Murari","Zakwa mam filing","0:04:49.760000","",""
"2021-03-01","04:45:12","ALICE COHEN","SHEEPSHEAD BAY","0:05:11.864000","",""
"2021-03-01","04:50:16","Metronomy","Whitsand Bay","0:03:49.922000","",""
"2021-03-01","04:54:05","BIPOLAR DISORDER","IMPENDING DOOM","0:03:02.651000","","DOWNTOWN RECORDINGS"
"2021-03-01","04:57:12","FIDLAR","COCAINE","0:03:14.945000","","MOM+POP MUSIC"
"2021-03-01","05:00:20","MUX MOOL","RAW GORE","0:02:55.211000","",""
"2021-03-01","05:03:14","INCURABILI - WHENEVER YOU ARE READY","TENSION","0:01:40.971000","",""
"2021-03-01","05:04:48","Katzenjammer","Oh My God","0:03:20.049000","",""
"2021-03-01","05:08:07","Liniker E Os Caramelows","Lina X","0:03:53.423000","",""
"2021-03-01","05:12:00","NECA FALK","KAKO SE VRTIJO URE","0:02:08.731000","",""
"2021-03-01","05:14:20","Courtney Barnett","Small Poppies","0:06:56.530000","","Marathon Artists/Mom + Pop Records"
"2021-03-01","05:21:15","STEREO MC'S","DECLARATION","0:03:01.861000","",""
"2021-03-01","05:24:15","IRENA TOMAŽIN","QUESTION OF GOOD AND BAD","0:03:51.361000","",""
"2021-03-01","05:28:06","Band Of Horses","02 - Compliments","0:03:22.023000","",""
"2021-03-01","05:31:24","Silence","Kraljestvo mačjih oči","0:02:43.192000","",""
"2021-03-01","05:34:07","Le Serpentine","blue moon","0:02:08.010000","",""
"2021-03-01","05:36:29","Igor Savin","YU Disco Ekspres","0:03:48.857000","",""
"2021-03-01","05:40:11","Osaka Monaurail","New New Type Thing","0:02:04.529000","",""
"2021-03-01","05:42:08","MENTAL STRIKE","FUCK YOU","0:01:41.523000","","GILJOTINA"
"2021-03-01","05:43:42","The Sweet","Little Willy","0:03:06.970000","",""
"2021-03-01","05:46:48","Ryan Dugré","Wild Common","0:03:39.608000","",""
"2021-03-01","05:50:24","Kosta","Sleng","0:04:01.548000","",""
"2021-03-01","05:54:28","JET","BRING IT ON BACK","0:04:09.457000","",""
"2021-03-01","05:58:21","The Strawbs","A Glimpse of Heaven","0:03:47.443000","",""
"2021-03-01","06:02:08","Igor Matkovic - Marko Crncec","Dolphin Dance","0:06:55.022000","",""
"2021-03-01","06:09:01","Atomic Rooster","I Can't Take No More","0:03:26.959000","","Castle Music Ltd."
"2021-03-01","06:12:23","Bonobo","Grains","0:04:00.788000","",""
"2021-03-01","06:16:14","Demolition Group","ZVEZDE","0:04:44.442000","",""
"2021-03-01","06:21:05","Helahirn","Bekaa Valley","0:04:39.349000","","Gemonda Records"
"2021-03-01","06:25:44","Jimmy Barka Experience","Sangoro The Fisherman","0:05:35.253000","",""
"2021-03-01","06:31:10","Šuljo","Mogli","0:03:23.145000","",""
"2021-03-01","06:34:23","SAULT","The Beginning & the End","0:03:35.878000","",""
"2021-03-01","06:37:57","Justice","Close Call","0:04:53.607000","",""
"2021-03-01","06:42:50","ghost hour milk tea","for nothing","0:00:52.652000","","ghost hour milk tea (Not On Label)"
"2021-03-01","06:43:51","The Whitest Boy Alive","Gravity","0:03:43.905000","",""
"2021-03-01","06:47:34","Bixiga 70","Ventania","0:05:31.377000","",""
"2021-03-01","06:53:04","Warlord Chipmonk","all_a_02","0:03:24.187000","",""
"2021-03-01","06:56:27","Yonatan Gat","Gold Rush","0:03:13.262000","","Joyful Noise Recordings"
"2021-03-01","06:59:37","CLOCKWORK PSYCHO","I Don't Give A Fuck","0:02:09.462000","",""
"2021-03-01","07:01:46","TAVŽNTROŽA","DIšIš!","0:04:29.849000","",""
"2021-03-01","07:06:26","BERES HAMMOND","CAN'T STOP A MAN","0:03:46.938000","",""
"2021-03-01","07:10:10","Eisbrecher","Polarstern","0:02:32.360000","","Dancing Ferret"
"2021-03-01","07:12:36","JUNEsHELEN & H1987","Road","0:02:46.438000","",""
"2021-03-01","07:15:22","Tyler, the Creator","See You Again","0:02:59.752000","",""
"2021-03-01","07:18:21","Les Claypool's Duo De Twang","Jerry Was a Race Car Driver","0:03:48.948000","","ATO Records"
"2021-03-01","07:22:09","PATETICO","STRAN","0:03:19.284000","","SANJE"
"2021-03-01","07:25:29","EYELESS IN GAZA","SEEING BOOK OF DAYS","0:03:35.472000","",""
"2021-03-01","07:28:53","Methadone Skies","Eclectic Electric","0:05:06.554000","",""
"2021-03-01","07:33:58","DEZURNI KRIVCI","APOKALIPSA","0:03:21.109000","","DK RECORDS"
"2021-03-01","07:37:19","Jerry Cantrell","Breaks My Back","0:06:53.636000","",""
"2021-03-01","07:44:02","Cat Stevens","Music","0:04:12.874000","",""
"2021-03-01","07:48:04","MANDRAGORA","EGOTIST","0:03:47.404000","",""
"2021-03-01","07:51:57","Juicy Lucy","She's mine","0:03:09.433000","","Sequel"
"2021-03-01","07:55:01","MARTIN RAMOVEŠ BAND","ZGODBICA","0:05:01.613000","","ZARŠ"
"2021-03-01","08:00:03","","Hit tedna - m o r v e r n - Unspoken Words","0:04:49.554000","",""
"2021-03-01","08:04:51","DEŽURNI KRIVCI","ZAVEZALI SO NAM OCI","0:02:20.927000","","GOD BLESS THIS MESS"
"2021-03-01","08:07:11","Steve Reich","Music for 18 Musicians (Coldcu","0:05:56.056000","",""
"2021-03-01","08:13:01","EINSTÜRZENDE NEUBAUTEN","HALBER MENSCH","0:04:08.991000","",""
"2021-03-01","08:17:09","tovariš strmoglavljen","YYYYY","0:07:00.332000","","baza31snimke"
"2021-03-01","08:24:10","SEPTEMBER","KOLO","0:03:51.407000","",""
"2021-03-01","08:27:56","Gil Scott-Heron; Makaya McCraven","New York is Killing Me","0:02:31.075000","GBBKS1900180","XL Recordings"
"2021-03-01","08:30:17","Amo","Ti Si Z Mano","0:03:19.874000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-03-01","08:33:26","OTIS TAYLOR","TALKING ABOUT IT BLUES","0:04:40.023000","",""
"2021-03-01","08:38:03","PRIMUS","BOB'S PARTY TIME LOUNGE","0:04:38.026000","","INTERSCOPE"
"2021-03-01","08:42:39","KONTRABANT","TKALECKA","0:02:50.395000","",""
"2021-03-01","08:45:34","Chase And Status","Hurt You","0:03:43.263000","",""
"2021-03-01","08:49:15","YGT","Mothertongue","0:03:18.299000","","Youngbloods"
"2021-03-01","08:52:32","MULTIBALL","TOO MANY","0:02:05.237000","","ZAVOD KURZ"
"2021-03-01","08:54:37","AGO TELA","ELA","0:05:51.647000","","RX : TX"
"2021-03-01","09:00:27","Data 91","Prelude","0:02:15.640000","",""
"2021-03-01","09:02:33","Kukushai","Pioneers","0:04:38.029000","",""
"2021-03-01","09:07:14","Gramatik","Corporate Demons feat. Luxas","0:04:16.753000","",""
"2021-03-01","09:11:30","Žmoht","Denar","0:02:10.969000","",""
"2021-03-01","09:13:40","Cao Portoroz","Dzimidzoni","0:03:48.869000","","KAPA Records"
"2021-03-01","09:17:26","Skunk Anansie","Suckers!","0:01:20.381000","","ENTiTLED (C) 1914"
"2021-03-01","09:18:39","VOICE OF SEVEN THUNDER","KOMMUNE","0:03:41.296000","",""
"2021-03-01","09:22:13","All Strings Detached","It's Been A While","0:05:46.070000","",""
"2021-03-01","09:28:10","Seul Océan","Jus Sanglant","0:04:34.434000","",""
"2021-03-01","09:32:40","Balkun Brothers","Pawn Shop","0:03:01.288000","",""
"2021-03-01","09:35:41","Matej Krajnc","Kevin","0:03:55.310000","",""
"2021-03-01","09:39:32","Khruangbin","Dance Of Maria","0:02:45.981000","","Beat Records"
"2021-03-01","09:42:14","Brazzaville","Aurelia","0:03:16.045000","",""
"2021-03-01","09:45:27","Whynnel","Goodies","0:04:42.296000","",""
"2021-03-01","09:50:24","Tapes","Gun Dance","0:01:48.369000","",""
"2021-03-01","09:52:11","Habibi","Angel Eyes","0:02:55.532000","USYBL1902298","Muddguts"
"2021-03-01","09:55:03","ŽOAMBO ŽOET WORKESTRAO","KRATKA PAMET","0:01:43.870000","",""
"2021-03-01","09:56:46","Alice In Chains","Love, Hate, Love","0:06:18.672000","",""
"2021-03-01","10:02:59","Agnes Obel","Pass Them By","0:03:26.432000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2021-03-01","10:06:23","Cynicism Management","Bad Bad Boy","0:04:27.546000","",""
"2021-03-01","10:11:07","Big Thief","Two Hands","0:03:46.965000","",""
"2021-03-01","10:14:43","Dean Blunt","GRADE","0:04:28.654000","GBCVZ1403574","Rough Trade"
"2021-03-01","10:19:00","OYGN","W.T.F.J.A","0:02:28.737000","",""
"2021-03-01","10:21:28","Krater Edmony","Gwadloup","0:06:32.264000","",""
"2021-03-01","10:27:59","Quantic And His Combo Barbaro","Albela","0:02:26.996000","",""
"2021-03-01","10:30:26","","Hit tedna - m o r v e r n - Unspoken Words","0:04:49.554000","",""
"2021-03-01","10:35:14","Jani Kovačič","Hekatomba 1941","0:01:43.517000","",""
"2021-03-01","10:37:01","MO KOLOURS","BRIXTON HOUSE","0:02:32.461000","",""
"2021-03-01","10:39:26","Ezra Furman & the Harpoons","Big Deal","0:02:25.502000","","Minty Fresh"
"2021-03-01","10:41:48","Brest; Vesna Zornik","Paviljon","0:03:27.773000","","Celinka"
"2021-03-01","10:45:13","King Gizzard & The Lizard Wizard","The Great Chain Of Being","0:04:45.398000","",""
"2021-03-01","10:49:56","Snapped Ankles","Tailpipe","0:04:16.173000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-03-01","10:54:11","persons from porlock","Sugar Effigy","0:04:42.516000","",""
"2021-03-01","10:58:51","Zion Train","Free Heart","0:04:14.835000","",""
"2021-03-01","11:03:03","Wu-Tang Clan","Necklace","0:04:11.265000","",""
"2021-03-01","11:07:07","ghost hour milk tea","town square","0:02:28.528000","","ghost hour milk tea (Not On Label)"
"2021-03-01","11:09:35","INTERNATIONAL MUSIC","FARBIGES LICHT","0:05:02.058000","DEHC20757496","Staatsakt Rec. GmbH"
"2021-03-01","11:14:36","CharlestheFirst","Vimoka","0:02:37.284000","",""
"2021-03-01","11:17:12","Glista","Farma životinja","0:00:53.532000","","On Parole Productions"
"2021-03-01","11:18:10","Katzenjammer","Shine Like Neon Rays","0:04:49.959000","",""
"2021-03-01","11:23:00","MORGAN GEIST","DETROIT","0:05:26.746000","",""
"2021-03-01","11:28:26","DEMOLITION GROUP","GRAM","0:04:20.391000","",""
"2021-03-01","11:32:38","Tindersticks","The Other Side Of The World","0:04:40.280000","",""
"2021-03-01","11:37:18","Donavon Frankenreiter","When the River Bends","0:03:40.129000","",""
"2021-03-01","11:40:52","FORŠUS","ZADNJA NOČ","0:04:24.021000","","DRUŠTVO KOČEVSKIH GLASBENIKOV"
"2021-03-01","11:45:21","THE UNDERTONES","IT'S GOING TO HAPPEN","0:03:27.013000","",""
"2021-03-01","11:48:43","LOS CAMPESINOS!","YOU! ME! DANCING!","0:06:37.730000","",""
"2021-03-01","11:55:16","Jegulja","Elf Scent","0:05:43.634000","","Jegulja (Not On Label)"
"2021-03-01","12:00:59","Jlin","Erotic Heat","0:04:22.017000","",""
"2021-03-01","12:05:20","Johann Sebastian Bass","Choral De Domenico","0:01:06.347000","",""
"2021-03-01","12:06:19","STANA","PISALNISTROJ","0:01:53.186000","","SUBKULTURNI AZIL"
"2021-03-01","12:08:27","THE BILL","DENIS MULTIKOMPLEX","0:02:12.470000","",""
"2021-03-01","12:10:30","Horace Andy & Ashley Beedle","Hypocrite Dog","0:03:43.827000","",""
"2021-03-01","12:14:13","JANI KOVACIC & BIG BAND RTV SLOVENIJA","MACO-POLH","0:05:15.018000","",""
"2021-03-01","12:19:20","Soulsavers","By My Side","0:05:01.885000","",""
"2021-03-01","12:24:19","GOMEZ","WHIPPING PICADILLY","0:03:09.992000","",""
"2021-03-01","12:27:29","LAIBACH","GERMANIA","0:03:57.609000","","MUTE/DALLAS"
"2021-03-01","12:31:29","DIIV","Human","0:02:52.483000","",""
"2021-03-01","12:34:21","Baba Zula","Kizil Gözlüm","0:03:56.940000","",""
"2021-03-01","12:38:17","Ana Pupedan in Jani Kovačič","Grand hotel S.","0:04:47.778000","",""
"2021-03-01","12:43:02","The Feeling","Join With Us","0:04:25.856000","",""
"2021-03-01","12:47:26","The Stone Roses","Don't Stop","0:05:13.998000","",""
"2021-03-01","12:52:30","Brencl Banda","Vila","0:02:53.041000","",""
"2021-03-01","12:55:34","DIMITRIJ","THE SPELL","0:01:59.686000","",""
"2021-03-01","12:57:30","ING. COMAN","5 DIMINEATA","0:04:42.143000","","FUTURE NUGGETS"
"2021-03-01","13:02:12","BELE VRANE","KAM SI NAMENJEN","0:03:16.144000","",""
"2021-03-01","13:05:25","The Shotgun Wedding Quintet","Too Hip To Live","0:04:56.300000","",""
"2021-03-01","13:10:19","Protomartyr","I Am You Now","0:03:08.275000","",""
"2021-03-01","13:13:26","Kontradikshn","Neverland","0:05:18.009000","SIB431600002",""
"2021-03-01","13:18:54","Doringo","Enofazni Števec","0:03:49.984000","HRA0P1500168","Hitchtone Music & Promotion"
"2021-03-01","13:22:42","MC5","Tutti Frutti","0:01:26.927000","","Rhino"
"2021-03-01","13:24:08","Dinozaver","La Maribor","0:04:26.648000","",""
"2021-03-01","13:28:34","LUCKY BROWN","SPACE DREAM","0:05:30.841000","",""
"2021-03-01","13:34:00","dno.","Padanje","0:06:33.144000","",""
"2021-03-01","13:40:27","Alijo Palijo","A štekaš?","0:02:00.410000","","Alijo Palijo (Not On Label)"
"2021-03-01","13:42:30","PENNYWISE","NOW I KNOW","0:02:56.214000","","EPITAPH"
"2021-03-01","13:45:26","JUNIP","AFTER ALL IS SAID AND DONE","0:05:25.465000","",""
"2021-03-01","13:50:45","GRRIZLI MADAMS","EMELI","0:03:18.087000","",""
"2021-03-01","13:54:02","Atomic Rooster","And So to Bed","0:04:06.605000","","Repertoire"
"2021-03-01","13:58:08","YVES TUMOR","ASTEROID BLUES","0:01:51.556000","GBBPW1900286","Warp Records"
"2021-03-01","13:59:54","Miha Kralj","Jupiter","0:04:54.656000","",""
"2021-03-01","14:04:54","The Breathing Effect","Forestial Things","0:01:55.316000","","Alpha Pup Records"
"2021-03-01","14:06:38","Radiohead","Glass Eyes","0:02:49.332000","",""
"2021-03-01","14:09:23","Tekochee Kru","Sjebali v štartu","0:04:38","",""
"2021-03-01","14:13:58","Deb Callahan","I Been Hoodood","0:04:32.827000","",""
"2021-03-01","14:18:26","Jack White","Corporation","0:05:36.857000","",""
"2021-03-01","14:23:52","Valuk","Korpus smrti","0:05:26.070000","","Valuk"
"2021-03-01","14:25:24","Sre�na mladina","Poslednji","0:07:20.478000","SIA5Z1800004",""
"2021-03-01","14:32:43","PINK MOUNTAINTOPS","HOLIDAY","0:03:16.726000","",""
"2021-03-01","14:35:53","ĐORNATA","BLAH","0:01:26.502000","","BANDCAMP"
"2021-03-01","14:37:18","Modest Mouse","Custom Concern","0:04:25.254000","","Up."
"2021-03-01","14:41:43","Mad Season","Locomotive","0:04:29.699000","","Sony Legacy"
"2021-03-01","14:46:10","KONTRABANT","TOU DZOUZI","0:03:52.928000","",""
"2021-03-01","14:50:06","Kendrick Lamar","For Free? (Interlude)","0:02:10.214000","",""
"2021-03-01","14:52:09","Daniel Vezoja","Suzanna Smiling","0:03:59.121000","QMEU31516126",""
"2021-03-01","14:56:05","Tadi Tada","Kardeljeva Studio (Skit)","0:01:15.442000","QZFZ22020906","Tadi Tada (Not On Label)"
"2021-03-01","14:57:18","Snapped Ankles","Delivery Van","0:04:01.418000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-03-01","15:01:19","Habibi","Flowers","0:04:41.826000","USYBL1902316","Muddguts"
"2021-03-01","15:05:46","Tomcat","Stevie, Annie and Me","0:03:27.557000","USQY51413948","On Parole Productions"
"2021-03-01","15:09:15","Bags","Skin Graffiti","0:03:02.696000","",""
"2021-03-01","15:12:15","Claude Fontaine","Little Sister","0:03:25.193000","",""
"2021-03-01","15:15:34","3D Prasci","John was a lady","0:04:40.208000","","ZARŠ"
"2021-03-01","15:20:13","INTERNATIONAL MUSIC","PFEFFER","0:05:04.626000","DEHC20757494","Staatsakt Rec. GmbH"
"2021-03-01","15:25:14","Sadist","African Devourers","0:04:01.707000","","Scarlet"
"2021-03-01","15:26:41","DEZURNI KRIVCI","JUTRO","0:02:28.612000","",""
"2021-03-01","15:29:15","Santogold","Say Aha","0:03:30.603000","",""
"2021-03-01","15:32:44","Faith No More","Matador","0:06:04.326000","",""
"2021-03-01","15:38:47","Infected","Krivec","0:02:45.979000","",""
"2021-03-01","15:41:28","Tindersticks","Sometimes It Hurts","0:05:13.310000","",""
"2021-03-01","15:46:37","The Smashing Pumpkins","Cherub Rock","0:04:56.927000","USVI29300005","Virgin Records America/BMG Direct Marketing, Inc."
"2021-03-01","15:51:33","Ooral Sea","Follow Me","0:06:24.874000","SIB551400006",""
"2021-03-01","15:58:23","Chimera","Tutu","0:03:35.726000","","Chimera (Not On Label)"
"2021-03-01","18:57:58","AJJ","Space & Time","0:03:21.325000","",""
"2021-03-01","19:01:12","Mr. Oizo","Ruhe (feat. Boys Noize)","0:02:37.038000","",""
"2021-03-01","19:03:47","Beats Antique","Le Refuge","0:04:14.057000","",""
"2021-03-01","19:07:58","","Plastika Forever Grooves - tekst","0:03:15.401000","",""
"2021-03-01","19:11:14","Damir Mazrek","Better Worlds","0:12:01.425000","",""
"2021-03-01","19:23:14","Damir Mazrek","All Gods Speak Freedom","0:09:29.620000","",""
"2021-03-01","19:32:34","Damir Mazrek","Cold Morning","0:05:31.221000","",""
"2021-03-01","19:38:04","Damir Mazrek","Epic Traveler","0:07:04.307000","",""
"2021-03-01","19:45:06","Damir Mazrek","Never Stop Dancing","0:09:24.409000","",""
"2021-03-01","19:54:20","VESNA ZORNIK - TANGOAPASIONADA","A LAS CINCO DE LA TARDE","0:03:24.540000","",""
"2021-03-01","19:57:47","BOB VYLAN","SAVE YOURSELF","0:02:11.894000","",""
"2021-03-01","19:59:51","ŽOAMBO ŽOET WORKESTRAO","NISAM PONIO CIPELE","0:05:04.821000","","SPLOH"
"2021-03-01","20:04:49","DUBZILLA","LINDA LOVE DUB","0:04:10.034000","","ZARŠ"
"2021-03-01","20:08:58","Astronoid","A New Color","0:05:14.678000","",""
"2021-03-01","20:14:04","Khruangbin","Maria También","0:03:07.274000","","Beat Records"
"2021-03-01","20:17:08","OD FRANCLNA MOŽGANI","djuko blues 2","0:02:46.323000","",""
"2021-03-01","20:20:10","Dječaci","Bile Starke","0:04:11.041000","",""
"2021-03-01","20:24:20","THE STEPKIDS","MOVING PICTURES","0:04:46.045000","",""
"2021-03-01","20:29:04","TAVŽNTROŽA","GOOD OLD BAD ROAD","0:01:54.596000","",""
"2021-03-01","20:30:58","BOY HARSHER","Come Closer","0:04:35.937000","",""
"2021-03-01","20:35:31","Megadeth","Whose Life (Is It Anyways?)","0:03:45.662000","",""
"2021-03-01","20:39:16","Werefox","I Wanna Swim","0:04:42.809000","",""
"2021-03-01","20:44:01","BRIGHT EYES","GOLD MINE GUTTED","0:03:56.187000","",""
"2021-03-01","20:47:50","CLEAR BLUE","VIENNA","0:02:56.584000","",""
"2021-03-01","20:50:44","BAKALINA","KANTRABANTI","0:04:18.719000","",""
"2021-03-01","20:55:02","Seatbelts","Rush","0:03:30.552000","VICL-60201","Victor Entertainment"
"2021-03-01","20:58:32","Sonido Gallo Negro","El Ventarron","0:04:09.378000","",""
"2021-03-01","21:02:39","SAMUEL BLUES","SAMURAI SHOES","0:03:50.132000","QZHN82007295",""
"2021-03-01","21:06:53","Post Industrial Noise","COTA City Salsa","0:04:33.785000","",""
"2021-03-01","21:11:20","Juicy Lucy","Nadine","0:03:03.405000","","Sequel"
"2021-03-01","21:14:19","Jani Kovačič","Korál z dna pekla","0:01:51.093000","",""
"2021-03-01","21:16:07","DOPO","17 WAYS TO KILL A MAN","0:06:32.797000","",""
"2021-03-01","21:22:37","TEEN","Another Man's Woman","0:04:42.609000","","Carpark Records"
"2021-03-01","21:27:13","Gas Max","Gospodinje Otresajo","0:03:23.282000","","Dokumentarna"
"2021-03-01","21:31:11","New Young Pony Club","Chaos","0:03:31.079000","",""
"2021-03-01","21:34:42","MINNY POPS","BLUE ROSES","0:02:31.984000","",""
"2021-03-01","21:37:13","Orkestrada","NEURJE","0:04:48.375000","",""
"2021-03-01","21:42:01","Atomic Rooster","Hold Your Fire","0:04:43.022000","",""
"2021-03-01","21:46:42","Chuck Ragan","Spanish Moss","0:02:51.801000","",""
"2021-03-01","21:49:33","MUZIKAČAKA","WEAKEST PARTS OF SOCIETY","0:04:54.303000","","KAMIZDAT"
"2021-03-01","21:54:48","Bloc Party","Evening Song","0:04:34.081000","",""
"2021-03-01","21:59:16","AKA Neomi","Outro","0:01:11.863000","","Aka Neomi (Not On Label)"
