"date","time","artist","title","duration","isrc","publisher"
"2020-06-01","09:30:58","THE WALKABOUTS","HAVE YOU EVER SEEN THE MORNING?","0:03:52.049000","","GLITTERHOUSE RECORDS"
"2020-06-01","09:34:49","BLOC PARTY","THIS MODERN LOVE","0:04:22.396000","","V2"
"2020-06-01","09:39:09","Lil Bini","Lil Wonda (Prod. DrippinCheez)","0:02:29.645000","",""
"2020-06-01","09:42:03","PHARCYDE","RUNNIN'","0:04:54.947000","",""
"2020-06-01","09:46:53","EL PERRO DEL MAR","CHANGE OF HEART","0:05:02.277000","",""
"2020-06-01","09:51:50","BRINA","DOLGI DNEVI","0:03:17.662000","",""
"2020-06-01","09:55:00","B L A C K I E","Revolutionary Party Pt. 2 (Sex, Drugs, & Illegal Activity)","0:05:05.479000","",""
"2020-06-01","09:59:58","Afro-Haitian Experimental Orchestra","Pa Bat Kow","0:06:41.699000","","Glitterbeat"
"2020-06-01","10:06:38","Robert Jukič","Treasure island","0:06:39.616000","","ZKP RTV Slovenija"
"2020-06-01","10:13:38","PROPELLERHEADS","YOU WANT IT BACK (FEAT","0:05:59.688000","",""
"2020-06-01","10:19:30","Tusmørke","Per Sjuspring","0:04:16.248000","","Karisma Records"
"2020-06-01","10:23:42","Tomcat","Purgatory","0:03:30.020000","USQY51413945","On Parole Productions"
"2020-06-01","10:27:08","Khruangbin","Dance Of Maria","0:02:45.981000","","Beat Records"
"2020-06-01","10:29:50","TEXAS TERRI BOMB!","MAFIA","0:03:43.785000","",""
"2020-06-01","10:33:41","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-06-01","10:37:32","V; A","Pungert - Slovenska depresija","0:01:47.664000","",""
"2020-06-01","10:39:20","KUKAN DUB LAGAN","WINTER","0:05:27.935000","",""
"2020-06-01","10:44:38","BeauSoleil","It Came Upon A Midnight Clear","0:03:49.491000","","Rhino"
"2020-06-01","10:48:26","Kukla","Hranimo se rečima","0:04:06.590000","QZ4JJ1993230",""
"2020-06-01","10:52:25","BASSHOLES","ST.MATHEW","0:03:29.045000","","DEAD CANARY RECORDS"
"2020-06-01","10:55:52","Gil Scott-Heron; Makaya McCraven","I've Been Me","0:01:27.736000","GBBKS1900187","XL Recordings"
"2020-06-01","10:57:15","Julian Casablancas","11th Dimension","0:03:44.508000","",""
"2020-06-01","11:00:55","HOT HOT HEAT","LET ME IN","0:03:49.569000","",""
"2020-06-01","11:04:42","Prismojeni Profesorji Bluesa","Red Beans and Rice","0:05:10.526000","",""
"2020-06-01","11:09:51","RADIAN","TRANSISTOR","0:04:46.193000","","THRILL JOCKEY"
"2020-06-01","11:14:36","EDIE SEDGWICK","WINONA RYDER","0:01:54.869000","",""
"2020-06-01","11:16:30","BLUTWURST","NA CELJSKEM GRADU","0:02:49.409000","","SUBKULTURNI AZIL"
"2020-06-01","11:20:26","Broke For Free","Wash Out","0:03:20.335000","",""
"2020-06-01","11:23:42","AMBIENT BLACKHEARTS DIVISION","NOISE BARRICADES (ITALY)","0:05:37.905000","","KREP PRODUCTIONS"
"2020-06-01","11:29:09","Grrizli Madams","Utelesenje","0:03:42.299000","",""
"2020-06-01","11:32:49","FINK","WHO SAYS","0:04:59.208000","",""
"2020-06-01","11:37:48","THE BABIES","WANT YOU","0:02:16.532000","","DANCING BEAR"
"2020-06-01","11:40:02","Casement; BlockBoy JB; Drake","Look Alive","0:03:26.782000","","SNIF"
"2020-06-01","11:43:32","Patetico","Leteče krste","0:03:30.987000","",""
"2020-06-01","11:46:53","ETRAN FINATAWA","IS LER IS SALAN","0:04:43.474000","",""
"2020-06-01","11:51:35","ZMELKOOW","MRTEV KONJ","0:04:05.306000","","NAPACEN PLANET"
"2020-06-01","11:55:39","BEITTHRON","MESTO BREZ SANJ","0:05:32.413000","","AKSIOMA"
"2020-06-01","12:01:03","CASINO VERSUS JAPAN","SUMMER CLIP","0:05:44.391000","",""
"2020-06-01","12:06:46","LAIBACH","LIEWERK (3.OKTOBER KRAFTBACH MIX)","0:04:11.731000","",""
"2020-06-01","12:10:58","BEYOND THE WIZARDS SLEEVE","BEFORE WE START, IF?","0:02:04.028000","",""
"2020-06-01","12:12:55","Bethany Curve","Ivo (Cocteau Twins Cover)","0:05:30.823000","",""
"2020-06-01","12:18:21","...A JE TO!","JURIš V SVOBODO","0:02:13.440000","",""
"2020-06-01","12:20:28","MATTIMATTI","ROOFTOPSESSION","0:03:19.140000","",""
"2020-06-01","12:23:36","Digitalism","Mirage [Part One]","0:07:21.826000","",""
"2020-06-01","12:30:47","MIST","White Torch","0:04:45.611000","",""
"2020-06-01","12:35:53","Yonatan Gat","Projections","0:02:08.669000","","Joyful Noise Recordings"
"2020-06-01","12:38:00","ELECTRIC BOOGIE","EVOLUTION","0:04:01.814000","","LIMINAL RECS"
"2020-06-01","12:41:51","MUŠKAT HAMBURG","PLOD RITI","0:02:26.478000","",""
"2020-06-01","12:44:15","Food Pyramid","Mango Sunrise","0:04:37.113000","",""
"2020-06-01","12:48:44","DONEDA; KOCHER; SAMBOLEC; GROM","UDARNIK 4","0:05:32.652000","",""
"2020-06-01","12:54:10","BITCHBOYS","GHOST HOP","0:01:42.795000","","GOLLY GEE RECORDS / DALLAS"
"2020-06-01","12:56:25","Wax Tailor","Phonovisions (Phonovisions Symphonic Version)","0:05:46.175000","",""
"2020-06-01","13:02:08","Dječaci","Kralj ribara","0:02:59.275000","",""
"2020-06-01","13:05:05","TUNKE","REGRAT","0:02:31.866000","",""
"2020-06-01","13:07:35","The Darkening Scale","Continental Sop","0:03:04.300000","",""
"2020-06-01","13:10:39","Brencl Banda","Podgurska","0:02:32.497000","",""
"2020-06-01","13:13:10","DAN D","LEP DAN ZA SMRT","0:03:40.614000","","MENART"
"2020-06-01","13:16:59","BONNIE PRINCE BILLY & MARIEE SIOUX","NOT MOCKED","0:05:32.844000","",""
"2020-06-01","13:22:26","Izvir","Pesem upanja","0:02:50.780000","",""
"2020-06-01","13:25:16","BAKALINA","BUOH NAM PAZIEGNI","0:03:28.331000","",""
"2020-06-01","13:28:43","John Heartsman & Circles","Talking About My Baby","0:03:29.721000","",""
"2020-06-01","13:32:08","Sajin Olen","Trains of The Future","0:04:04.649000","",""
"2020-06-01","13:36:11","NA LEPEM PRIJAZNI MUTANT","LISICA","0:04:09.278000","","NIKA"
"2020-06-01","13:40:25","Elephant Revival","The Garden","0:03:55.493000","",""
"2020-06-01","13:44:16","MILES BONNY X B.LEWIS","LOST WITHOUT YOU","0:03:38.964000","",""
"2020-06-01","13:47:53","KELLER","CODEX","0:02:58.495000","",""
"2020-06-01","13:50:51","THE FIERY FURNACES","HERE COMES THE SUMMER","0:03:30.027000","","ROUGH TRADE"
"2020-06-01","13:54:14","BOY HARSHER","The Look You Gave (Jerry)","0:04:55.275000","",""
"2020-06-01","13:59:08","ZMAJEV REP","STRELA","0:04:10.796000","",""
"2020-06-01","14:03:34","2227","EAST'N'COOL","0:05:28.542000","",""
"2020-06-01","14:08:55","THE BOOKS","ALL YOU NEED IS A WALL","0:03:41.817000","",""
"2020-06-01","14:12:31","TOVARIŠ STRMOGLAVLJEN","SONCE MANTRA","0:06:25.269000","",""
"2020-06-01","14:18:53","JEFF PARKER TRIO","GOOD DAYS","0:06:37.473000","",""
"2020-06-01","14:25:27","Doringo","Blue House","0:04:53.848000","HRA0P2000004","Hitchtone Music & Promotion"
"2020-06-01","14:30:20","bigdumbman","the alleys","0:02:16.617000","",""
"2020-06-01","14:32:43","NIKKI LOUDER","BRIDGE TO INFINITY","0:02:58.380000","",""
"2020-06-01","14:35:39","Altin Gün","Vay Dünya","0:04:17.755000","DETP61800082","Glitterbeat Records"
"2020-06-01","14:39:55","Nina Bulatovix","Iz obrazov molčečih","0:02:24.381000","","KAPA Records"
"2020-06-01","14:42:13","Khruangbin","Friday Morning","0:06:50.633000","","Beat Records"
"2020-06-01","14:48:15","alyona alyona","Брехунець","0:02:29.928000","FR2X41907068","Hitwonder"
"2020-06-01","14:50:29","SLON IN SADEZ","KOMERCIALNE PIZDE","0:04:50.056000","","NIKA"
"2020-06-01","14:55:32","BLAKROC","DONE DID IT","0:03:18.018000","",""
"2020-06-01","14:58:50","BODYFATHER","WORM FARMER","0:03:21.704000","",""
"2020-06-01","15:02:11","DEMOLITION GROUP","NIMAM RAD BOGA","0:03:35.241000","",""
"2020-06-01","15:05:38","THE LIBERTINES","CAN'T STAND ME NOW","0:03:21.646000","","MENART"
"2020-06-01","15:08:57","VOGEL, CHRISTIAN","TYPEWRITER OF THE DEAD","0:03:39.910000","","NOVAMUTE"
"2020-06-01","15:12:31","M O R V E R N","Reflection of Nobody (demo instrumental)","0:02:34.718000","","ŠOP Records"
"2020-06-01","15:15:13","Hybrid; John Graham","Until Tomorrow","0:06:37.544000","","Distinct'ive Records"
"2020-06-01","15:21:47","ANCIENT CHINESE SECRET","FLIGHT OR FIGHT","0:01:22.820000","",""
"2020-06-01","15:23:09","MALIK","PREHOD","0:03:07.721000","",""
"2020-06-01","15:26:15","LOW","STEP","0:03:13.735000","",""
"2020-06-01","15:29:27","MANDO DIAO","YOU CAN'T STEAL MY LOVE","0:05:23.412000","","DALLAS"
"2020-06-01","15:34:48","Rok Zalokar trio","Prelude for towel, sheet and plastic bag","0:01:49.400000","",""
"2020-06-01","15:36:41","3D Prasci","Captain Stabbin","0:03:37.984000","",""
"2020-06-01","15:40:18","MASERATI","THE ELIMINATOR","0:03:54.069000","",""
"2020-06-01","15:44:05","DREK U PEST","GENERACIJA","0:02:23.895000","","SAMOZALOŽBA"
"2020-06-01","15:46:28","MODEST MOUSE","SATIN IN COFFIN","0:02:34.787000","",""
"2020-06-01","15:49:01","AC; DC","LET'S MAKE IT","0:03:30.720000","",""
"2020-06-01","15:52:31","Glista","02 - Glista - Pesticide","0:01:26.876000","",""
"2020-06-01","15:54:09","Novalima","Libert‡","0:03:37.664000","",""
"2020-06-01","15:57:46","Lauženki","Neuvrščeni","0:04:45.900000","",""
"2020-06-01","16:02:31","HORDA GRDIH","KAIGOMAI-KAIGOMAI (GRČIJA)","0:04:32.285000","",""
"2020-06-01","16:07:02","ELECTRIC TEA","SPACE","0:03:26.429000","",""
"2020-06-01","16:10:27","BONAPARTE","MELODY X","0:04:00.482000","",""
"2020-06-01","16:14:19","Fatter","Dvojina","0:03:08.820000","",""
"2020-06-01","16:17:45","Max Graef & Glenn Astro","Magic Johnson (Album Mix)","0:05:20.295000","",""
"2020-06-01","16:23:05","Max De Aloe Quartet","Joga","0:05:28.563000","",""
"2020-06-01","16:28:31","DUBZILLA","DUB HUNTING SEASON","0:05:52.192000","","ZARŠ"
"2020-06-01","16:30:07","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-06-01","16:34:00","THE BABIES","SHE'S GONE","0:02:04.058000","","DANCING BEAR"
"2020-06-01","16:36:02","Marja Nuut","Kuud kuulama","0:04:03.428000","",""
"2020-06-01","16:40:05","ghost hour milk tea","for nothing","0:00:52.652000","","ghost hour milk tea (Not On Label)"
"2020-06-01","16:41:15","Jimmy Barka Experience","Ask Davasi (JBE Zurla Edit)","0:03:57.356000","",""
"2020-06-01","16:45:11","ANYWHEN","PAINT","0:03:59.136000","",""
"2020-06-01","16:49:08","...A JE TO!","TISTA STVAR","0:02:03.043000","",""
"2020-06-01","16:51:10","","hd 11349","0:04:17.020000","",""
"2020-06-01","16:55:23","JACKDAW","ECHUHSKECH","0:03:32.873000","",""
"2020-06-01","16:58:50","CZD","GLOBOKO KOT","0:04:15.936000","","SUBKULTURNI AZIL"
"2020-06-01","17:03:18","FÖLLAKZOID","9","0:06:28.776000","","SACRED BONES"
"2020-06-01","17:09:46","Ana Pupedan in Jani Kovačič","Ameba","0:03:31.963000","",""
"2020-06-01","17:13:17","TRUS!","ASKEW","0:03:36.229000","",""
"2020-06-01","17:16:52","The Tiger Lillies","MY LAST BREATH","0:05:24.771000","",""
"2020-06-01","17:22:16","MAGNIFICO","EMILY","0:03:24.548000","",""
"2020-06-01","17:25:40","LAIBACH","RESISTANCE IS FUTILE","0:06:43.953000","","MUTE"
"2020-06-01","17:32:25","Joanne Robertson; Dean Blunt","FUCKBOY ANTHEM","0:04:01.177000","USYBL1700955","World Music"
"2020-06-01","17:36:25","Haiku Garden","Mercury","0:04:02.047000","SIA632000095","ZKP RTV SLO"
"2020-06-01","17:40:25","DABAZADŽABA!","HEJ","0:02:51.407000","",""
"2020-06-01","17:43:09","Joey Cape and Tony Sly; Joey Cape; Tony Sly","Violet","0:02:52.360000","","Fat Wreck Chords"
"2020-06-01","17:46:00","Metronomy","Walking In The Dark","0:03:01.873000","",""
"2020-06-01","17:49:00","GRRIZLI MADAMS","TRANSITIONAL KITCHEN","0:02:13.148000","","RADIO ŠTUDENT"
"2020-06-01","17:51:25","Tomahawk","Rape This Day","0:03:09.100000","","Unknown"
"2020-06-01","17:54:34","PLACEBO","BLIND","0:03:55.993000","",""
"2020-06-01","17:58:28","Kleemar","Everybody Loves Raymond","0:05:50.347000","",""
"2020-06-01","18:04:09","Fontaines D.C.","Television Screens","0:03:57.368000","USBQU1800206","Partisan Records"
"2020-06-01","18:08:02","THE MOONEY SUZUKI","PRIMITIVE CONDITION","0:04:16.056000","","COLUMBIA / MENART"
"2020-06-01","18:12:17","Srečna mladina","Napovednik","0:06:33.999000","SIA5Z1800001",""
"2020-06-01","18:19:02","Ariel Pink","Picture Me Gone","0:05:35.295000","",""
"2020-06-01","18:24:35","Johann Sebastian Bass","Bass","0:03:36.076000","",""
"2020-06-01","18:28:10","PREDMESTJE","KUL","0:00:59.155000","",""
"2020-06-01","18:29:09","RED SPARROWES","BUILDINGS BEGAN TO STRETCH WIDE ACROSS THE SKY,AND THE  AIR","0:07:18.345000","",""
"2020-06-01","18:36:25","Alijo Palijo","More Delat Rapalijo","0:03:03.719000","","Alijo Palijo (Not On Label)"
"2020-06-01","18:39:29","Bakalina","Pisma (ft. oktet Simon Gregorcic, Andrea Pandolfo)","0:06:41.828000","",""
"2020-06-01","18:46:16","Pink Turns Blue","Can Love Survive","0:05:06.904000","",""
"2020-06-01","18:51:21","Doringo","Mrežničko Kolo","0:04:02.010000","HRA0P2000001","Hitchtone Music & Promotion"
"2020-06-01","18:55:21","EQ11","0,11","0:05:05.115000","",""
"2020-06-01","19:00:24","BOY HARSHER","Tears","0:04:53.013000","",""
"2020-06-01","19:05:16","COTTEN, JACK","KNOWING ME","0:04:39.217000","",""
"2020-06-01","19:09:52","ZMELKOOW","STIPESAN AUS JAPAN","0:03:26.079000","",""
"2020-06-01","19:13:24","MONO","Far and Further","0:03:16.894000","",""
"2020-06-01","19:16:41","NEEMAI SONIC","WRITTEN EVERYWHERE","0:03:34.615000","",""
"2020-06-01","19:20:12","Tomcat","May-Day","0:03:23.375000","USQY51621659","On Parole Productions"
"2020-06-01","19:23:30","THE BRIAN JONESTOWN MASSACRE","STRAIGHT UP AND DOWN","0:04:28.038000","",""
"2020-06-01","19:27:57","King Dude","Forty Fives Say Six Six Six","0:02:40.408000","",""
"2020-06-01","19:30:35","sutekurobata","shincharu shinnen","0:03:54.634000","",""
"2020-06-01","19:34:37","BRAIN DAMAGE FEAT. GIOVANI MARK","EMBOLISM","0:04:37.532000","",""
"2020-06-01","19:39:12","Chassol","Haré Rama, Haré Krishna","0:01:00.154000","",""
"2020-06-01","19:40:03","Orkestrada","TAJKUNI","0:03:24.501000","",""
"2020-06-01","19:43:26","THE DEPARTURE","ONLY HUMAN","0:03:25.300000","","EMI"
"2020-06-01","19:46:48","SNOBS, THE","EJSZAKA","0:02:33.209000","","X-ART"
"2020-06-01","19:49:20","BITCHBOYS","PENDLETON SURF","0:01:58.950000","",""
"2020-06-01","19:51:48","Fuzz","Loose Sutures","","","[In The Red Recordings"""
"2020-06-01","19:57:57","De Staat","Input Source Select","0:03:51.706000","NLB931300428",""
"2020-06-01","20:01:39","Samuel Blues","Slovani","0:03:21.451000","SI4AW1800033",""
"2020-06-01","20:04:57","BELL ORCHESTRE","NUEVO","0:05:42.224000","","ROUGH TRADE"
"2020-06-01","20:10:29","FORREST, JASON","STEPPING OFF","0:03:50.707000","",""
"2020-06-01","20:14:12","Tadi Tada","Rodzo Hanover (Skit)","0:00:57.793000","QZFZ22020909","Tadi Tada (Not On Label)"
"2020-06-01","20:15:33","Mothlite","Zebras","0:03:07.112000","",""
"2020-06-01","20:18:39","Billy Gibbons and the BFG's","Q-Vo","0:03:21.237000","","Concord Records"
"2020-06-01","20:22:00","Warlord Chipmonk","a_vocal","0:03:59.116000","",""
"2020-06-01","20:25:58","Sutari","Wilcza droga","0:02:39.073000","","Unzipped Fly Records"
"2020-06-01","20:28:32","DJ SPOOKY","REACTIVE SWITCHING STRATEGIES FOR THE CONTROL OF UNINHABITED","0:06:06.209000","","Thirsty Ear"
"2020-06-01","20:34:38","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Bass Intro","0:01:48.237000","GB4DA2000029","Whirlwind Recordings"
"2020-06-01","20:36:29","Jani Kovačič","Tango truplonoscev","0:02:39.614000","",""
"2020-06-01","20:39:09","Mudhoney","Where Is The Future","0:05:33.502000","","Sub Pop"
