"date","time","artist","title","duration","isrc","publisher"
"2022-06-01","04:03:54","Neil Hefti","Batman Theme","00:02:15.975000","",""
"2022-06-01","04:06:09","SAMUEL BLUES","JAPAN, PT. 2","00:03:54.938000","QZHN82007297","1314061 Records DK"
"2022-06-01","04:10:05","Chinese Man","What you need","00:03:12.788999","",""
"2022-06-01","04:13:17","Assagai","Cocoa","00:03:58.570000","","Contour"
"2022-06-01","04:17:12","Timo Chinala","As Ever (Soundhitectures)","00:05:43.398000","",""
"2022-06-01","04:22:55","Clockwork Psycho","Rip Roarin' Rat","00:03:18.723000","","Clockwork Psycho (Not On Label)"
"2022-06-01","04:26:08","Defunkt","Circus Royale","00:04:34.683000","",""
"2022-06-01","04:30:41","Haiku Garden","Hazel","00:05:13.392000","","Kapa Records"
"2022-06-01","04:35:55","Naked Giants","Everybody Thinks They Know (But No One Really Knows)","00:02:21.542000","US27Q1842003","Naked Giants Publishing Designee"
"2022-06-01","04:38:15","Molchat Doma","Судно (Борис Рижий)","00:04:39.146000","AEA0D1846146","Detriti Records"
"2022-06-01","04:42:52","Delavski pihalni orkester Svea Zagorje","The Best of Stevie Wonder","00:04:05.957000","",""
"2022-06-01","04:46:57","Savages","Surrender","00:03:19.952000","","℗ 2016 Matador (C) 1914"
"2022-06-01","04:50:16","The Moth And The Flame","Young & Unafraid","00:03:08.389000","",""
"2022-06-01","04:53:23","Tadi Tada; Eeva","Klasika","00:03:39.725000","QZFZ22020916","Tadi Tada (Not On Label)"
"2022-06-01","04:57:12","Baaba Maal","War","00:04:09.984000","",""
"2022-06-01","05:01:21","Dexter Story","Dexter Story - Be My Habesha","00:03:54.905000","",""
"2022-06-01","05:05:16","Stari pes","Mushroom","00:06:54.327000","SIA6A1800003",""
"2022-06-01","05:12:08","The Deer","Dissolve","00:03:51.715000","","Keeled Scales"
"2022-06-01","05:15:57","Snapped Ankles","Letter from Hampi Mountain","00:04:14.179000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2022-06-01","05:20:08","China Traffic","P 17 (KM18)","00:03:10.364000","SI4AW1800029",""
"2022-06-01","05:23:34","Bloc Party","New Blood","00:04:33.674000","",""
"2022-06-01","05:28:02","Jungle Fire","Slipshot","00:02:49.683000","QZ5UK1900005","Nacional Records"
"2022-06-01","05:30:49","Smodi","Vaški Ples","00:02:22.201000","",""
"2022-06-01","05:33:09","Zion Train","Fly","00:04:56.638000","",""
"2022-06-01","05:38:05","Beirut","Gallipoli","00:04:00.342000","",""
"2022-06-01","05:42:03","Jure Pukl","Gloomy Sunday","00:06:19.170000","GB4DA2000027","Whirlwind Recordings"
"2022-06-01","05:48:23","Alex Cameron","Mongrel","00:03:35.618000","",""
"2022-06-01","05:51:58","Banco de Gaia","Le Foucauld (Ephemeral Mists Remix)","00:06:02.624000","",""
"2022-06-01","05:57:49","Stojan Knežević"," Ni ti treba vedet","00:04:05.936000","",""
"2022-06-01","06:01:54","Bernay's Propaganda","Povekje","00:06:07.553000","",""
"2022-06-01","06:07:59","The Sweet","Wig-Wam Bam","00:02:51.247000","",""
"2022-06-01","06:10:49","Amo","Ti Si Z Mano","00:03:21.367000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-06-01","06:14:19","Yin Yin","Dis kô dis kô","00:04:19.915000","CHA831994613","Bongo Joe"
"2022-06-01","06:18:39","Amon Tobin","Mass & Spring","00:04:10.764000","","Ninja Tune"
"2022-06-01","06:22:49","Mrigo & Ghet","Obyaw (Feat. Polona)","00:03:59.267000","",""
"2022-06-01","06:26:46","David Bowie","I Can't Give Everything Away","00:05:37.238999","",""
"2022-06-01","06:32:17","Incubus","Switchblade","00:03:22.770999","vtwin88cube 5/6/2011","Epic"
"2022-06-01","06:35:35","Vasko Atanosovski Trio","Kokoko","00:04:49.200000","",""
"2022-06-01","06:40:36","Mikal Cronin","I've Got Reason","00:03:42.778000","","Merge"
"2022-06-01","06:44:18","Edo Majka","Prikaze","00:04:46.123000","","Menart"
"2022-06-01","06:49:03","Kode9","Casimir Effect","00:02:19.585000","",""
"2022-06-01","06:51:20","White Lung","Paradise","00:02:09.938000","",""
"2022-06-01","06:53:29","Ariel Pink","Picture Me Gone","00:05:36.043000","",""
"2022-06-01","06:59:04","Lačni Franz","Za shizofrenike","00:03:26.456000","",""
"2022-06-01","07:02:38","Newton Faulkner","Teardrop","00:03:04.525000","","Ugly Truth/Sony BMG"
"2022-06-01","07:05:41","Mala","Shadows","00:04:27.394000","",""
"2022-06-01","07:10:02","Bowrain","New beginning","00:04:43.848000","",""
"2022-06-01","07:14:45","A Tribe Called Quest","Whateva Will Be","00:02:52.498000","","Epic Records"
"2022-06-01","07:17:34","Emiijo A.C.","Mes aledaz","00:02:12.850000","",""
"2022-06-01","07:19:43","Gramatik","Tempus Illusio","00:01:25.046000","",""
"2022-06-01","07:21:25","Debruit ","Kaçıyorum","00:04:11.090000","",""
"2022-06-01","07:25:32","Max Graef & Glenn Astro","Magic Johnson (Album Mix)","00:05:19.694000","",""
"2022-06-01","07:30:51","tovariš strmoglavljen","sateliti zla","00:06:16.122000","","baza31snimke"
"2022-06-01","07:37:03","The Breathing Effect","Forestial Things","00:02:05.035000","","Alpha Pup Records"
"2022-06-01","07:39:01","De Staat","Devil's Blood","00:04:20.818000","NLB931300423",""
"2022-06-01","07:43:18","Wckd Nation","New Path","00:03:39.383000","",""
"2022-06-01","07:47:20","ZIMA","HLAD BETONA (FEAT. AMO SOCIALEC & VASKO)","00:04:50.520000","QZDA62003782","Alteran"
"2022-06-01","07:52:10","KHRUANGBIN","SO WE WON’T FORGET","00:04:54.079000","USJ5G2019309","Dead Oceans"
"2022-06-01","07:57:03","All Strings Detached","Wait","00:05:57.837000","",""
"2022-06-01","08:00:08","The Feminalz","Neodvisne ženske Pt.1 (feat. GlitterAid, Musée-Cunt & DeeDeeVoid)","00:03:45.087000","",""
"2022-06-01","08:03:52","Trettioariga Kriget","Snow","00:04:26.769000","",""
"2022-06-01","08:08:13","ZA!","¡Aqui Huele a Assufre!","00:04:48.362000","",""
"2022-06-01","08:13:00","Leon Matek","Ne odhajaj!","00:03:32.023000","","Leon Matek"
"2022-06-01","08:16:51","Jerry Cantrell","Psychotic Break","00:04:05.358000","",""
"2022-06-01","08:20:55","Metronomy","Lying Low","00:03:55.962000","",""
"2022-06-01","08:24:44","Laibach","DIE UNSCHULD I","00:02:38.460000","",""
"2022-06-01","08:27:20","Neprijatno Mi Je","Mali Tito","00:04:23.005999","","Librarion"
"2022-06-01","08:31:39","Tusmørke","Sjubidubidu Sju","00:03:11.843000","","Karisma Records"
"2022-06-01","08:34:50","Počeni škafi","ČE ME BOŠ POMETEL POD PREPROGO","00:02:33.132000","","Celinka"
"2022-06-01","08:37:35","Th/s /s Sh/t","Transition 1.1","00:02:54.114000","",""
"2022-06-01","08:40:25","Fontaines D.C.","Roy's Tune","00:02:57.805000","USBQU1800208","Partisan Records"
"2022-06-01","08:43:21","Timo Chinala","Ikarus (Soundhitectures)","00:05:14.488999","",""
"2022-06-01","08:48:34","DIIV","Follow","00:02:41.761000","",""
"2022-06-01","08:51:16","Thom Yorke","The Axe","00:06:58.065999","",""
"2022-06-01","08:58:10","Kreda","Never Talk","00:04:01.138000","GBA3H1800074","Nature Scene"
"2022-06-01","09:03:27","Broke For Free","Add And","00:04:05.667000","",""
"2022-06-01","09:07:30","Don't Mess With Texas","Go Straight To Hell Boy","00:05:10.029000","",""
"2022-06-01","09:12:36","Gal Furlan","Strgane Strani","00:05:45.289000","","Klopotec"
"2022-06-01","09:18:14","Hexenbrutal Trio"," Monument","00:03:55.930000","",""
"2022-06-01","09:22:09","Cat Stevens","18th Avenue (Kansas City Nightmare)","00:04:12.353000","",""
"2022-06-01","09:26:18","Rochwald","Žuka","00:05:08.186000","","TRITE"
"2022-06-01","09:32:18","Angel Olsen","Those Were The Days","00:04:12.662000","",""
"2022-06-01","09:36:27","John Martyn","Ain't No Saint","00:03:34.962000","","Island"
"2022-06-01","09:39:58","ZAJTRK","NARDILA BOM RAJ","00:02:51.813000","",""
"2022-06-01","09:42:48","Voltaire","Land of the Dead","00:01:56.531000","","Projekt"
"2022-06-01","09:44:44","Domen Gracej","Da Capo","00:03:07.041000","",""
"2022-06-01","09:47:50","Ana Pupedan in Jani Kovačič","Eksodus","00:04:27.472000","",""
"2022-06-01","09:52:29","Radiohead","Ful Stop","00:06:04.008000","",""
"2022-06-01","09:58:28","Golden Rules","It's Over","00:03:09.673000","",""
"2022-06-01","10:01:36","Brencl Banda"," Cresnjevska","00:02:27.678000","","Tondak"
"2022-06-01","10:04:03","Your Old Droog","Vigilantes (Remix) (feat. Wiki)","00:04:46.440000","",""
"2022-06-01","10:08:49","Vince Staples","Birds & Bees feat. Daley","00:02:42.010000","","Def Jam"
"2022-06-01","10:11:27","Hak attak","Moje življenje","00:01:39.287000","","Hak attak"
"2022-06-01","10:13:12","GAS MAX","Dwaswa 'k' weva","00:02:13.961000","",""
"2022-06-01","10:15:25","Kovacs","My Love","00:03:51.569000","",""
"2022-06-01","10:19:16","Tadi Tada; Masayah","Bol Na Izi","00:03:19.776000","QZFZ22020920","Tadi Tada (Not On Label)"
"2022-06-01","10:22:31","The Claypool Lennon Delirium","There's No Underwear in Space","00:03:18.172000","",""
"2022-06-01","10:25:43","AllOne","Anima Mundi (prod. by DJ Second Nature)","00:04:59.700000","","AllOne"
"2022-06-01","10:30:40","Dežurni krivci","Zadnji vlak","00:03:37.333000","",""
"2022-06-01","10:34:34","Big Thief","Cut My Hair","00:03:20.340000","",""
"2022-06-01","10:37:48","New Young Pony Club","Lost A Girl","00:04:18.412000","",""
"2022-06-01","10:42:06","The Real Things","Mind In The Gutter","00:03:02.444000","","Subkulturni Azil"
"2022-06-01","10:45:07","MC5","Teenage Lust","00:02:30.519000","","Rhino"
"2022-06-01","10:47:36","JAPANDROIDS","YOUNG HEARTS SPARK FIRE (LIVE)","00:06:03.423000","USEP42040013","Anti/Epitaph"
"2022-06-01","10:53:36","Orkestrada","PROSLAVA ZA DESETI ROJSTNI DAN","00:04:17.259000","",""
"2022-06-01","10:57:56","Portishead","It's A Fire","00:03:37.291000","",""
"2022-06-01","11:01:29","King Krule","Supermarché","00:02:36.332000","GBBKS1900137","XL Recordings"
"2022-06-01","11:04:03","Dandrough","Dobrodošli v Mb","00:03:41.664000","",""
"2022-06-01","11:07:43","The Budos Band","Turn and Burn","00:05:37.016000","",""
"2022-06-01","11:13:19","Danny Brown","Hell For It","00:03:48.653000","",""
"2022-06-01","11:17:06","Borghesia","Na Piramidi","00:04:25.664000","","Moonlee Records"
"2022-06-01","11:22:01","Kylesa","Don't Look Back","00:03:19.583000","",""
"2022-06-01","11:25:19","Superchunk [Chapel Hill, NC]","Erasure","00:03:39.177000","USMRG1862006",""
"2022-06-01","11:28:58","OYGN","Ptice Se Ne Vracajo","00:02:24.099000","",""
"2022-06-01","11:31:29","The Feminalz","Neodvisne ženske Pt.1 (feat. GlitterAid, Musée-Cunt & DeeDeeVoid)","00:03:45.087000","",""
"2022-06-01","11:35:12","Cheekface","Still Life","00:02:18.141000","",""
"2022-06-01","11:37:30","Donavon Frankenreiter","Little Shack","00:03:10.526000","",""
"2022-06-01","11:40:38","ANSAMBEL PRSA","CARVE4","00:04:02.006000","",""
"2022-06-01","11:44:41","Dirtmusic","Stars of Gao [ft Super 11]","00:02:59.313000","",""
"2022-06-01","11:47:33","Tyler, the Creator","Droppin' Seeds","00:00:59.930000","",""
"2022-06-01","11:48:30","Patetico","Leteče krste","00:03:23.678000","",""
"2022-06-01","11:51:51","Yuji Ohno & Lupintic Six","ナイショ de クラリ feat. 沢城みゆき","00:03:30.287000","",""
"2022-06-01","11:55:21","AJJ","Blood, Hatred, Money and Rage","00:02:43.102000","",""
"2022-06-01","11:58:02","INSAN","''problem treh teles''","00:02:32.118000","","više manje zauvijek"
"2022-06-01","13:21:06","YVES TUMOR","A GREATER LOVE","00:02:42.523000","GBBPW1900287","Warp Records"
"2022-06-01","13:23:48","Mac DeMarco","My House by the Water","00:02:25.703000","",""
"2022-06-01","13:26:13","LNZNDRF","Future You","00:07:01.646000","",""
"2022-06-01","13:33:12","BeatMyth","Flying Kangaroo","00:03:20.706000","",""
"2022-06-01","13:36:32","CALEB LANDRY JONES","I WANT TO LOVE YOU","00:05:23.142999","US5NR2024410","Sacred Bones Records"
"2022-06-01","13:41:51","Baaba Maal","Lampenda","00:03:39.297000","",""
"2022-06-01","13:45:29","NeSeBat","Niemals","00:02:54.327000","",""
"2022-06-01","13:48:46","Johann Sebastian Bass","The Untergang","00:05:25.064000","",""
"2022-06-01","13:54:10","Brest; Vesna Zornik","Kovčki","00:04:10.036000","","Celinka"
"2022-06-01","13:58:14","Jegulja","Evil Tongue","00:03:23.300999","","Jegulja (Not On Label)"
"2022-06-01","14:01:36","Parquet Courts","Back to Earth","00:03:53.622000","",""
"2022-06-01","14:05:24","Arms and Sleepers","Which Ways","00:03:38.081000","",""
"2022-06-01","14:08:57","Širom","A Washed Out Boy Taking Fossils From A Frog Sack","00:02:37.010000","DETP61900053","Glitterbeat Recrods"
"2022-06-01","14:11:54","Anderson .Paak","King James","00:03:16.377999","",""
"2022-06-01","14:15:10","Sidestepper","On The Line","00:06:24.467000","",""
"2022-06-01","14:21:33","Blaž","Arrigoni","00:03:36.606000","",""
"2022-06-01","14:25:08","Wardruna","Pertho","00:02:12.048000","",""
"2022-06-01","14:27:20","Arca","Slit Thru","00:02:09.079000","",""
"2022-06-01","14:29:28","Silence","Runalong","00:03:46.558000","",""
"2022-06-01","14:33:19","ANOHNI","Drone Bomb Me","00:04:05.095000","",""
"2022-06-01","14:37:20","BOY HARSHER","Tears","00:04:53.013000","",""
"2022-06-01","14:42:12","Liamere","B_real","00:04:33.728000","",""
"2022-06-01","14:46:45","The Lemon Twigs","These Words","00:03:39.554000","",""
"2022-06-01","14:50:22","Data 91","Bleep - Good Mo(u)rning","00:04:29.132000","",""
"2022-06-01","14:54:45","Svetlana Makarovič","Ikebana","00:03:05.734000","",""
"2022-06-01","14:57:56","Alice In Chains","Rain When I Die","00:06:01.099000","",""
"2022-06-01","15:03:56","Movement","Like Lust","00:04:39.400000","AUUM71400002",""
"2022-06-01","15:08:31","Martin Ramoveš Band","Nesojeni kavboj","00:03:56.364000","",""
"2022-06-01","15:12:24","Skunk Anansie","Victim","00:04:11.776000","","ENTiTLED (C) 1914"
"2022-06-01","15:16:35","IAMX","Wildest Wind","00:04:31.483000","US57M1599311",""
"2022-06-01","15:21:01","The Real Things","Same Language","00:03:37.779000","","Subkulturni Azil"
"2022-06-01","15:24:47","Stereophonics","Mr. and Mrs. Smith","00:06:41.106000","",""
"2022-06-01","15:31:24","MENENDES BROTHERS","Jaz sem dober delavc dober priden delavc","00:03:06.704000","",""
"2022-06-01","15:34:30","Tekochee Kru","Brisala si prah","00:03:37.480000","",""
"2022-06-01","15:38:05","Dub FX","That´s the Game","00:04:53.282000","","CONVOY UNLTD"
"2022-06-01","15:42:57","Juicy Lucy","Who do you love","00:03:12.546000","","Sequel"
"2022-06-01","15:46:06","Warlord Chipmonk","a_vocal","00:04:02.623000","","Radio Študent Ljubljana"
"2022-06-01","15:50:41","Stumbleine","Lost To The World","00:04:21.668000","",""
"2022-06-01","15:55:00","Miike Snow","The Heart Of Me","00:03:56.235000","","Jackalope Recordings Limited"
"2022-06-01","15:58:55","Cynicism Management","Four-Circle Penile Substitute","00:05:34.837000","",""
"2022-06-01","16:04:29","Animal Collective","On Delay","00:03:44.897000","",""
"2022-06-01","16:08:13","Jaakko Eino Kalevi","Meganeganai","00:01:57.208000","",""
"2022-06-01","16:10:08","Nikki Louder","Para Cargo","00:03:22.161000","",""
"2022-06-01","16:13:37","BADBADNOTGOOD","Speaking Gently","00:04:04.146000","","℗ 2016 Innovative Leisure"
"2022-06-01","16:17:39","Villagers","Everything I Am Is Yours","00:03:20.179000","","Domino Records"
"2022-06-01","16:20:53","Robert Jukič","The way of the dragon","00:04:30.908000","","ZKP RTV Slovenija"
"2022-06-01","16:25:23","Vanilla Poppers","Time To Say Goodbye","00:01:56.076000","",""
"2022-06-01","16:27:19","Chelsea Wolfe","Dirt Universe","00:04:29.783000","USA2P1822493","Sargent House"
"2022-06-01","16:31:55","The Feminalz","Neodvisne ženske Pt.1 (feat. GlitterAid, Musée-Cunt & DeeDeeVoid)","00:03:45.087000","",""
"2022-06-01","16:35:39","Borghesia","Kons","00:04:19.504000","","Moonlee Records"
"2022-06-01","16:40:07","Balkun Brothers","The Painkillers","00:05:45.726000","",""
"2022-06-01","16:45:52","Paolo Fresu, Richard Galliano & Jan Lundgren","E Varie Notti Tre Vie Notai","00:04:18.267999","",""
"2022-06-01","16:50:06","Imposter","Padam","00:04:11.188000","","Imposter (Not On Label)"
"2022-06-01","16:54:16","Joanne Robertson; Dean Blunt","TRIPLE BEAM","00:01:24.133000","USYBL1700954","World Music"
"2022-06-01","16:55:39","Thundercat","Fair Chance (feat. Ty Dolla $ign & Lil B)","00:03:56.885000","",""
"2022-06-01","16:59:32","Brencl Banda"," Podgurska","00:02:33.892000","","Tondak"
"2022-06-01","17:02:10","Gil Scott-Heron","Being Blessed","00:01:00.210000","GBBKS1900183","XL Recordings"
"2022-06-01","17:03:05","Katzenjammer","Marching And Drumming (Bonus Track)","00:03:41.320000","","Propeller Recordings APS"
"2022-06-01","17:06:44","Kombo B","In Walked Bud","00:02:45.943000","",""
"2022-06-01","17:09:29","Bernays Propaganda ft. Volk Makedonski","NATO vleguva vo Skopje","00:03:20.471000","",""
"2022-06-01","17:12:49","Emma Bale","Shame","00:04:10.405000","",""
"2022-06-01","17:16:57","3D Prasci","Her Name Was Lee","00:02:09.348000","",""
"2022-06-01","17:19:15","Dječaci","Krek kuća (feat. Neki tvrdi likovi)","00:06:59.961000","",""
"2022-06-01","17:26:14","Cheekface","Glendale","00:03:13.645000","",""
"2022-06-01","17:29:27","ZAJTRK","OPROSTI","00:02:59.774000","",""
"2022-06-01","17:32:24","Millencolin","No Cigar","00:02:42.584000","",""
"2022-06-01","17:35:03","Justice","Stop","00:04:54.142999","",""
"2022-06-01","17:39:40","Tadi Tada","Procenti % (Skit)","00:01:52.887000","QZFZ22020917","Tadi Tada (Not On Label)"
"2022-06-01","17:41:59","Emiljo A.C.","Country Funkin'","00:03:33.409000","",""
"2022-06-01","17:45:28","INTERNATIONAL MUSIC","DU HUND","00:03:58.023000","DEHC20757488","Staatsakt Rec. GmbH"
"2022-06-01","17:49:26","Delavski pihalni orkester Svea Zagorje","Bohemia Rhapsody","00:06:22.579000","",""
"2022-06-01","17:55:47","Tallies","Trains and Snow","00:04:54.579000","CAHL41907006",""
"2022-06-01","18:00:39","Dubioza kolektiv","Free.mp3 (The Pirate Bay Song)","00:03:27.132000","",""
"2022-06-01","18:04:05","Torul","Hikikomori","00:04:10.001000","",""
"2022-06-01","18:09:07","B L A C K I E ","B L A C K I E... Is A Wasteland","00:04:07.936000","",""
"2022-06-01","18:13:09","Slut","Come On","00:03:35.304000","",""
"2022-06-01","18:16:41","YGT","Sinking Ship","00:03:34.849000","","Youngbloods"
"2022-06-01","18:20:14","Tomahawk","Cradle Song","00:04:04.140000","",""
"2022-06-01","18:24:15","The Last Shadow Puppets","Sweet Dreams, TN","00:03:54.104000","","Domino Records"
"2022-06-01","18:28:08","GODBA VERTIKALE","WINNETOU V PAKLENICI","00:03:42.113000","",""
"2022-06-01","18:31:58","ZA!","Captain Rondo ","00:01:30.924000","",""
"2022-06-01","18:33:28","Get Well Soon","It's A Tender Maze","00:04:48.628000","",""
"2022-06-01","18:38:10","Nesesari Kakalulu","Ponovitev","00:06:32.932000","",""
"2022-06-01","18:44:42","Dinozaver","La Maribor","00:04:26.008000","",""
"2022-06-01","18:49:07","Deb Callahan","Born to Love You","00:04:13.177000","",""
"2022-06-01","18:53:19","LIFECUTTER","DESCENT","00:05:22.462000","",""
"2022-06-01","18:58:55","Savages","When in Love","00:03:05.916000","","℗ 2016 Matador (C) 1914"
"2022-06-01","19:02:00","Ana Pupedan in Jani Kovačič","Brambovec","00:03:05.845000","",""
"2022-06-01","19:05:02","Marko Brdnik, Uros Rakovec","Voda (Water)","00:06:39.257000","",""
"2022-06-01","19:11:40","Twin Temple","Femme Fatale","00:03:26.204000","",""
"2022-06-01","19:15:03","balans","in mene ni","00:03:02.361000","","ŠOP Records"
"2022-06-01","19:18:02","Leon Matek","A ti je tega treba?","00:03:55.071000","","Leon Matek"
"2022-06-01","19:22:11","Charly Bliss","Julia","00:04:18.286000","",""
"2022-06-01","19:26:29","Ty Segall","Squealer Two","00:03:18.626000","",""
"2022-06-01","19:29:46","Sphericube","Aggressive Deppressive","00:04:21.440999","",""
"2022-06-01","19:34:07","Fidlar","Why Generation","00:04:27.789000","","sn3h1t87"
"2022-06-01","19:38:34","New Order","Restless [Extended Bonus Mix]","00:07:01.846000","",""
"2022-06-01","19:45:31","Nikki Louder","Shareholder","00:02:35.476000","",""
"2022-06-01","19:48:18","Koala Voice","Ghosts","00:03:51.578000","",""
"2022-06-01","19:52:08","HOLY WAVE","MAYBE THEN I CAN CRY","00:05:02.986000","QMBZ91969997","The Reverberation Appreciation Society"
"2022-06-01","19:57:09","M O R V E R N","Wizard of Rhythm (solo acoustic version)","00:05:12.815000","","ŠOP Records"
"2022-06-01","20:02:19","Rokia Traore","Maye","00:05:26.012000","","Nonesuch"
"2022-06-01","20:07:39","The High Llamas","Here Come the Rattling Trees","00:03:30.687000","",""
"2022-06-01","20:11:03","Kontradikshn","Neverland","00:05:22.912000","SIB431600002",""
"2022-06-01","20:16:33","Moderat","Finder","00:05:15.576000","",""
"2022-06-01","20:21:46","Jardier","Sailor","00:04:01.670000","",""
"2022-06-01","20:25:48","Predmestje","U Parizu","00:04:10.969000","",""
"2022-06-01","20:29:53","Björk","Pluto","00:03:19.024000","","Elektra / Wea"
"2022-06-01","20:33:08","SPORTS TEAM","LANDER","00:02:33.638000","GBUM71906072","Universal-Island Records Ltd."
"2022-06-01","20:35:40","dolly bad","želja","00:06:42.690000","","dolly bad"
"2022-06-01","20:42:32","Kralj Meteorit","Sladkorna Pena","00:04:04.089000","",""
