"date","time","artist","title","duration","isrc","publisher"
"2021-01-01","03:26:05","Novalima","Libert‡","0:03:37.664000","",""
"2021-01-01","03:29:42","VASKO ATANASOVSKI TRIO","HUBLJEV PLES","0:04:07.147000","",""
"2021-01-01","03:33:48","MALO","MOVING AWAY","0:07:15.335000","",""
"2021-01-01","03:41:03","MOTHERS CAKE","A PATH DOWN UNDER","0:01:25.308000","",""
"2021-01-01","03:42:21",".čunfa","Equinox","0:03:26.369000","",""
"2021-01-01","03:46:45","Moderat","Finder","0:05:15.288000","",""
"2021-01-01","03:51:58","Wardruna","Vindavla","0:05:25.284000","",""
"2021-01-01","03:57:23","Tomcat","Hangover","0:02:51.751000","USQY51413939","On Parole Productions"
"2021-01-01","04:00:09","El Rego Et Ses Commandos","Feeling You Got","0:03:41.786000","",""
"2021-01-01","04:03:50","RED BONG","STRIPTEASE","0:04:23.527000","",""
"2021-01-01","04:08:12","DEMOLITION GROUP","01 SKLADBA 1","0:03:56.530000","",""
"2021-01-01","04:12:25","SCOTT WALKER","DIMPLE","0:06:47.446000","",""
"2021-01-01","04:18:59","Four Tet","Love Cry (Joy Orbison Remix)","0:02:41.282000","",""
"2021-01-01","04:21:33","Bags","Skin Graffiti","0:03:02.696000","",""
"2021-01-01","04:24:34","Imaad Wasif","Widow Wing","0:02:57.718000","",""
"2021-01-01","04:27:28","Trettioariga Kriget","Forgotten Garden","0:06:04.950000","",""
"2021-01-01","04:33:33","Nikki Louder","Salsa Ass","0:02:17.490000","",""
"2021-01-01","04:36:00","Deodato","Spirit of Summer","0:04:02.949000","","Sbme Special Mkts."
"2021-01-01","04:39:53","Various Artists","NeoPogo - P0L1","0:03:33.946000","",""
"2021-01-01","04:43:20","Patetico","Dom","0:02:53.989000","",""
"2021-01-01","04:46:09","SWITCHBLADE SYMPHONY","SOLDIERS","0:04:52.010000","",""
"2021-01-01","04:50:58","The Budos Band","Burnt Offering","0:04:19.893000","",""
"2021-01-01","04:55:15","PSIHOZA","18. Mowci k si pjan","0:01:48.766000","",""
"2021-01-01","04:57:27","ZAJTRK","DIVJE KRAVE","0:04:27.564000","",""
"2021-01-01","05:01:53","Đutko","Ti i ja","0:03:19.999000","","višje manje zauvijek"
"2021-01-01","05:05:09","Liamere","Dust","0:04:56.596000","",""
"2021-01-01","05:10:04","CRYSTAL MURRAY","AUGUST KNOWS","0:03:13.001000","","Because Music"
"2021-01-01","05:13:15","Against Me!","12:03","0:02:53.730000","",""
"2021-01-01","05:16:08","Stari pes","Zebras","0:04:54.106000","",""
"2021-01-01","05:21:03","Alice In Chains","Angry Chair","0:04:36.227000","",""
"2021-01-01","05:25:22","Autrakic","Palgey Mayim (Autrakic Edit)","0:05:02.352000","",""
"2021-01-01","05:30:23","Gal Furlan","Drevo","0:02:19.069000","","Klopotec"
"2021-01-01","05:32:42","Chuck Berry","Johnny B. Goode","0:02:36.122000","",""
"2021-01-01","05:35:16","Mad Season","I Don't Know Anything","0:04:58.290000","",""
"2021-01-01","05:40:13","Laibach","DIE UNSCHULD I","0:02:37.739000","",""
"2021-01-01","05:42:54","Peter Andrej","Pozabljaš","0:06:17.538000","",""
"2021-01-01","05:49:06","Fanfarlo","Fire Escape","0:02:55.117000","",""
"2021-01-01","05:51:50","ŠKM BANDA","ORANŽEN","0:04:13.572000","",""
"2021-01-01","05:56:00","Chuck Ragan","Gathering Wood","0:03:25.010000","",""
"2021-01-01","05:59:23","A Tribe Called Quest","The Donald","0:05:22.187000","","Epic Records"
"2021-01-01","06:04:38","Helahirn","Drive","0:03:07.269000","",""
"2021-01-01","06:07:52","SPIDERBAIT","BLACK BETTY","0:03:25.006000","",""
"2021-01-01","06:11:14","Spooky Tooth","Hangman Hang My Shell On A Tree","0:05:22.376000","",""
"2021-01-01","06:16:28","MRFY","Klic","0:04:16.807000","",""
"2021-01-01","06:20:43","Vince Staples","Limos (feat. Teyana Taylor)","0:03:28.416000","",""
"2021-01-01","06:24:11","Nujabes","Music Is Mine","0:04:14.344000","","Hyde Out Recordings"
"2021-01-01","06:28:20","Kontradikshn","#89 (The Lost Tape)","0:03:11.557000","SIB431600012",""
"2021-01-01","06:31:37","NALLE","LILY","0:03:51.903000","",""
"2021-01-01","06:35:23","Fidlar","West Coast","0:03:20.185000","","sn3h1t87"
"2021-01-01","06:38:42","Martin Ramoveš Band","Zgodbica","0:05:01.589000","",""
"2021-01-01","06:43:41","PJ Harvey","Near The Memorials To Vietnam And Lincoln","0:02:52.245000","",""
"2021-01-01","06:46:32","The Shotgun Wedding Quintet","Shanghai Kelly","0:05:43.396000","",""
"2021-01-01","06:52:15","MACEK MURI & MUCA MACA","MACEK FALOT","0:01:55.582000","",""
"2021-01-01","06:54:16","PROTOMARTYR","(DON'T YOU) CALL ME OUT MY NAME","0:01:03.820000","",""
"2021-01-01","06:55:19","RUFUS & CARLA","COUSE I LOVE YOU","0:02:41.402000","",""
"2021-01-01","06:57:58","Clockwork Psycho","Rip Roarin' Rat","0:03:18.723000","","Clockwork Psycho (Not On Label)"
"2021-01-01","07:01:11","Justice","Love S.O.S.","0:05:03.268000","",""
"2021-01-01","07:06:08","Max Graef & Glenn Astro","Jumbo Frøsnapper","0:04:22.742000","",""
"2021-01-01","07:10:23","BORGHESIA","GOLI UNIFORMIRANI MRTVI","0:04:57.602000","",""
"2021-01-01","07:15:35","Tom Waits","04 - Little Drop Of Poison","0:04:01.696000","",""
"2021-01-01","07:19:36","Agnes Obel","Run Cried The Crawling","0:04:21.414000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2021-01-01","07:23:56","Delavski pihalni orkester Svea Zagorje","The Best of Stevie Wonder","0:04:05.739000","",""
"2021-01-01","07:28:01","The Bug","Angry ft.Tippa Irie","0:03:29.286000","",""
"2021-01-01","07:31:30","TREPONEM PAL","SURVIVAL SOUNDS","0:05:19.777000","",""
"2021-01-01","07:36:49","Imposter","Padam","0:04:11.188000","","Imposter (Not On Label)"
"2021-01-01","07:41:17","MERIDIAN BROTHERS","GUARACHA U.F.O","0:06:41.265000","",""
"2021-01-01","07:47:52","COMPE","USPAVANKA ZA DNEVNO RABO","0:03:54.694000","","SANJE"
"2021-01-01","07:51:46","SILENCE","SURRENDER","0:04:26.847000","",""
"2021-01-01","07:56:07","The B-52s","Ultraviolet","0:04:21.893000","",""
"2021-01-01","08:00:36","In the Attic","Everybody Always Dies","0:04:10.300000","",""
"2021-01-01","08:04:43","BOOZOO BAJOU","FLICKERS","0:03:20.392000","",""
"2021-01-01","08:07:56","PANKRTI","ZVECER V MESTU","0:02:07.522000","","ZKP RTVS"
"2021-01-01","08:10:13","Willy Mason","Pickup Truck","0:03:25.493000","",""
"2021-01-01","08:13:35","Fat White Family","Satisfied","0:03:29.787000","","Without Consent"
"2021-01-01","08:17:03","Ana Pupedan in Jani Kovačič","Krivica skázica","0:03:11.759000","",""
"2021-01-01","08:20:09","Tsueno Imahori","Zero Hour","0:02:36.280000","",""
"2021-01-01","08:22:45","ATOMIC HOOLIGAN","SUPERSTAR JUNKIE","0:03:22.670000","","BOTCHIT & SCARPER"
"2021-01-01","08:26:00","DUBZILLA","ZMAGOVITA DIRKA FEAT. KLEMEN KLEMEN","0:04:44.296000","","ZARŠ"
"2021-01-01","08:30:59","Babyfather; Arca","Deep","0:03:11.334000","GBLZC1600040","Hyperdub"
"2021-01-01","08:34:10","José Mancličre","Vini couté e tann'","0:05:01.054000","",""
"2021-01-01","08:39:10","Drugi Disko","Botanicna Oaza Norosti","0:04:20.270000","",""
"2021-01-01","08:43:28","MONSTER TRUCK","FOR THE SUN","0:07:20.691000","",""
"2021-01-01","08:50:42","De Staat","Devil's Blood","0:04:20.883000","NLB931300423",""
"2021-01-01","08:54:55","NIOWT","RUN","0:03:34.292000","",""
"2021-01-01","08:58:44","Chelsea Wolfe","American Darkness","0:04:35.111000","USA2P1822487","Sargent House"
"2021-01-01","09:03:16","Alijo Palijo","Eni","0:02:14.784000","","Alijo Palijo (Not On Label)"
"2021-01-01","09:05:28","M O R V E R N","Bye Bye (demo)","0:03:20.332000","","ŠOP Records"
"2021-01-01","09:08:45","BROKEN HEART COLLECTOR","ECKIG","0:05:00.971000","",""
"2021-01-01","09:13:39","Ryan Dugré","Tonight","0:02:55.210000","",""
"2021-01-01","09:16:30","Body Says No","Unknown","0:03:30.214000","",""
"2021-01-01","09:20:24","MAGIC CASTLES","LETTERBOX","0:04:13.278000","",""
"2021-01-01","09:24:36","PEANUT BUTTER WOLF","STYLES CREW FLOWS BEATS (FEAT","0:05:47.367000","","STONE THROW RECORDS"
"2021-01-01","09:30:19","The Real Things","Raindrops","0:03:38.326000","","Front Rock"
"2021-01-01","09:33:57","Tulivu-Donna Cumberbatch","Mushroom Hunting","0:03:17.379000","VICL-61543","Victor Entertainment"
"2021-01-01","09:37:13","Assagai","Telephone Girl","0:03:21.801000","","Contour"
"2021-01-01","09:40:32","Daniel Vezoja","Chelsea 1972 (for Patti Smith)","0:03:18.877000","",""
"2021-01-01","09:43:57","Julian Plenti","Only If You Run","0:03:48.664000","",""
"2021-01-01","09:47:39","Drab Majesty","Forget Tomorrow","0:04:46.934000","","Dais"
"2021-01-01","09:52:21","NIKSON","BATU II","0:03:39.982000","SIA022000018",""
"2021-01-01","09:55:58","Toro Y Moi","Baby Drive It Down","0:03:07.924000","",""
"2021-01-01","09:58:59","Mr. Oizo","Machyne","0:03:08.486000","",""
"2021-01-01","10:02:06","Mito","Nova Vrsta Spišis (prod. by YNGFirefly)","0:02:26.839000","",""
"2021-01-01","10:04:45","MIGHTY MIGHTY BOSTONES","SHE JUST HAPPENED","0:02:50.534000","",""
"2021-01-01","10:07:34","OBAKE","LETTERS TO GHOST","0:04:03.913000","",""
"2021-01-01","10:11:36","Sherockees","Save Our Souls","0:05:17.105000","QZDA52029041","Sherockees (Not On Label)"
"2021-01-01","10:16:52","Creed and Tool","Alone (Acoustic)","0:03:48.082000","",""
"2021-01-01","10:20:39","Megadeth","Whose Life (Is It Anyways?)","0:03:45.662000","",""
"2021-01-01","10:24:23","U.Z.O. (Uho za Oko)","Intro","0:01:05.533000","",""
"2021-01-01","10:25:30","Golden Rules","It's Over","0:03:12.680000","",""
"2021-01-01","10:28:40","Anika","Masters Of War (Dub)","0:03:18.174000","",""
"2021-01-01","10:32:05","In the Attic","Everybody Always Dies","0:04:10.300000","",""
"2021-01-01","10:36:12","TRUS!","WHALE SONG","0:03:16.806000","",""
"2021-01-01","10:39:23","Jacques Brel","Le Moribond","0:03:03.120000","",""
"2021-01-01","10:42:26","Atomic Rooster","Save Me","0:03:11.125000","",""
"2021-01-01","10:45:35","Carnaval","Space Bar","0:05:37.392000","",""
"2021-01-01","10:51:31","Amon Tobin","Piece of Paper","0:02:35.780000","","Ninja Tune"
"2021-01-01","10:54:07","Lord RAJA","Renaissance Endo","0:02:41.307000","",""
"2021-01-01","10:56:40","alyona alyona","Як би я була не я","0:03:46.536000","FR2X41907061","Hitwonder"
"2021-01-01","11:00:16","Habibi","Dragging Me Down","0:03:43.815000","USYBL1902319","Muddguts"
"2021-01-01","11:03:55","DROWNING POLAR BEAR","NI VSE SLABO","0:02:23.379000","","GILJOTINA"
"2021-01-01","11:06:18","Dinosaur Jr.","Friends","0:04:25.146000","","Jagjaguwar"
"2021-01-01","11:10:39","CANDYE KANE","All You Can Eat (And You Can Eat It All Night Long)","0:03:27.132000","",""
"2021-01-01","11:14:05","Stari pes","Funky Louder","0:04:13.993000","",""
"2021-01-01","11:18:28","THE JACK SAINTS","HOT RAILS TO HAYWARD","0:02:01.478000","","SCAREY REC."
"2021-01-01","11:20:29","GRACIELA MARIA","MAGIC BUS","0:03:52.386000","",""
"2021-01-01","11:24:19","Prismojeni Profesorji Bluesa","Izabella","0:03:14.536000","",""
"2021-01-01","11:27:32","Tomahawk","Crow Dance","0:03:31.341000","",""
"2021-01-01","11:30:57","ZA!","Badulake","0:03:24.977000","",""
"2021-01-01","11:34:21","C.R.A.S.H.","KEEP IT GREEN","0:03:42.176000","",""
"2021-01-01","11:38:09","Leon Matek","Čakal sem te pred čakalnico duš","0:05:22.149000","","Leon Matek"
"2021-01-01","11:43:30","THE CLASH","LOST IN THE SUPERMARKET","0:03:49.330000","",""
"2021-01-01","11:47:17","Koky","Cirilics","0:02:12.107000","","SNIF"
"2021-01-01","11:49:16","HABIB KOITE & BAMEDA","BARRA","0:03:42.148000","",""
"2021-01-01","11:52:58","DEVOTCHKA","HOW IT ENDS","0:06:47.302000","",""
"2021-01-01","11:59:34","Jardier","Pieces","0:03:47.917000","",""
"2021-01-01","12:03:35","Crumb","Part III","0:03:39.096000","",""
"2021-01-01","12:07:10","DREAM WIFE","U DO U","0:03:40.039000","GBJET2000007","Lucky Number"
"2021-01-01","12:10:49","CZD","KOMU","0:04:12.991000","","SUBKULTURNI AZIL"
"2021-01-01","12:15:00","Kings Go Forth","Get a Feeling","0:02:35.699000","",""
"2021-01-01","12:17:35","ROKY ERICKSON","THE INTEPRETER 1","0:02:34.958000","","SWORDFISH"
"2021-01-01","12:20:03","COMA STEREO","VSE MISLI SO ODVEC","0:03:41.410000","",""
"2021-01-01","12:23:47","Caspa","Your Time Is Now","0:04:10.109000","GBZCL1400034","Dub Police"
"2021-01-01","12:27:51","Peaches","Vaginoplasty (feat. Simonne Jones)","0:04:23.613000","",""
"2021-01-01","12:32:13","Baltazar","Drumich","0:07:02.636000","SI4AW1800028",""
"2021-01-01","12:39:14","PLACEBO","POST BLUE","0:03:05.919000","",""
"2021-01-01","12:42:16","GABRIELE MIRABASSI","MASCARAS","0:05:21.651000","",""
"2021-01-01","12:47:36","Ana Pupedan in Jani Kovačič","Karierno kavbojska","0:02:47.410000","",""
"2021-01-01","12:50:27","Jani Kovačič","Mister Č","0:02:21.021000","",""
"2021-01-01","12:52:44","OMER AVITAL","02.The Omer Avital Group - Mar","0:07:15.151000","",""
"2021-01-01","12:59:51","Predmestje","Karikatura","0:04:09.335000","",""
"2021-01-01","13:04:00","Mad Season","All Alone (Live At The Moore)","0:04:17.720000","","Sony Legacy"
"2021-01-01","13:08:10","D'Angelo & The Vanguard","Sugah Daddy","0:05:01.636000","",""
"2021-01-01","13:13:10","Tomcat","Follow You","0:04:50.630000","USQY51413942","On Parole Productions"
"2021-01-01","13:18:03","Defunkt","They Know This But You Know That","0:04:52.335000","",""
"2021-01-01","13:22:54","Q-Tip","Official","0:03:18.718000","",""
"2021-01-01","13:26:05","BORGHESIA","U CRNOM","0:03:49.153000","",""
"2021-01-01","13:29:52","INTER","CIRCLE - THE PLAYERS","0:03:07.873000","",""
"2021-01-01","13:32:59","BOY HARSHER","Tears","0:04:53.013000","",""
"2021-01-01","13:37:51","N'toko","Ikea Killer","0:02:54.867000","",""
"2021-01-01","13:40:54","BUSH, KATE","PI","0:06:09.725000","","EMI"
"2021-01-01","13:46:58","INTERNATIONAL MUSIC","TÜR","0:02:08.586000","DEHC20757495","Staatsakt Rec. GmbH"
"2021-01-01","13:48:56","JOKO ONO","GLOBALISTI","0:02:05.192000","","ZARŠ"
"2021-01-01","13:51:00","Gil Scott-Heron; Makaya McCraven","Being Blessed","0:01:00.210000","GBBKS1900183","XL Recordings"
"2021-01-01","13:51:55","Grauzone","Der Weg zu Zweit","0:03:19.829000","",""
"2021-01-01","13:55:10","Josip Klobucar","Pale Blank Faces","0:03:31.892000","",""
"2021-01-01","13:58:43","MOBY","PALE HORSES (APPARAT RMX)","0:06:36.569000","",""
"2021-01-01","14:05:13","Crystal Antlers","Parting Song for the Torn Sky","0:07:01.972000","",""
"2021-01-01","14:12:13","NA LEPEM PRIJAZNI","DALJEVIDI","0:03:09.866000","",""
"2021-01-01","14:15:22","The Budos Band","Turn and Burn","0:05:36.489000","",""
"2021-01-01","14:20:58","BDRMM","PUSH PULL","0:04:44.931000","GB8FC2000006","Sonic Cathedral"
"2021-01-01","14:25:40","Natriletno kolobarjenje s praho","Vzela in dala","0:04:01.291000","Natriletno kolobarjenje s praho",""
"2021-01-01","14:29:41","Khmer Rouge Survivors","Ao Sat Sarika (“Where Has My Husband Gone?”)","0:02:35.727000","0",""
"2021-01-01","14:30:36","SOFA SURFERS","BOUND FEAT JONNY SASS","0:06:01.470000","",""
"2021-01-01","14:36:33","Vasko Atanosovski Trio","Sufi","0:04:11.370000","",""
"2021-01-01","14:40:43","LNZNDRF","Beneath the Black Sea","0:06:29.083000","",""
"2021-01-01","14:47:09","Miles Davis","Blue in Green [Studio Sequence]","0:01:54.400000","","Columbia"
"2021-01-01","14:48:57","Srd","Smrti Sel","0:06:22.351000","",""
"2021-01-01","14:55:33","THE UNCLUDED","EARTHQUAKE","0:02:02.491000","",""
"2021-01-01","14:57:33","Patetico","Vse je v redu z mojo dušo","0:04:12.940000","",""
"2021-01-01","15:01:43","PANKEROSCHI","KAMEN OKOLI VRATU","0:02:28.961000","","KLUKŠ"
"2021-01-01","15:04:12","Dječaci","Kraljevi","0:06:54.058000","",""
"2021-01-01","15:11:00","Bonobo","Second Sun","0:03:38.737000","",""
"2021-01-01","15:14:37","Jegulja","Evil Tongue","0:03:23.301000","","Jegulja (Not On Label)"
"2021-01-01","15:18:12","M O R V E R N","Troubles I'm Seein'","0:03:12.436000","",""
"2021-01-01","15:21:23","Moonlight Sky","Microcosm","0:04:35.454000","",""
"2021-01-01","15:25:58","Kleemar","The Hell Outta Dodge RMX","0:03:03.992000","",""
"2021-01-01","15:29:00","ABBEY LINCOLN","LEFT ALONE","0:06:44.775000","",""
"2021-01-01","15:35:44","Atomic Rooster","7 Streets","0:06:37.940000","","Castle Music Ltd."
"2021-01-01","15:42:21","PSIHOZA","8. Abstinenca","0:00:50.001000","",""
"2021-01-01","15:43:15","persons from porlock","alprazolove","0:04:04.553000","",""
"2021-01-01","15:47:16","Paolo Fresu, Richard Galliano & Jan Lundgren","Farväl","0:04:32.381000","",""
"2021-01-01","15:51:42","BEATMYTH","HOT F N'TOKO","0:03:55.743000","","RADIO ŠTUDENT"
"2021-01-01","15:55:37","GEORGIE JAMES","CAKE PARADE","0:03:19.311000","","SADDLE CREEK EUROPE"
"2021-01-01","15:58:52","BESTER QUARTET","SOLITUDE","0:06:32.737000","",""
"2021-01-01","16:05:23","GRRIZLI MADAMS","KHAKHUA KUMU","0:05:00.436000","","RADIO ŠTUDENT"
"2021-01-01","16:10:47","Courtney Barnett","Dead Fox","0:03:31.906000","","Marathon Artists/Mom + Pop Records"
"2021-01-01","16:14:15","Garbage","Only Happy When It Rains","0:03:47.205000","",""
"2021-01-01","16:17:57","KONTRABANT","KAKOR SONCE","0:03:37.249000","","KUD KONTRABANT"
"2021-01-01","16:21:32","CASSANDRA WILSON","CLOSER TO YOU","0:05:40.726000","",""
"2021-01-01","16:27:12","BARBARA PANTHER","O CAPTAIN","0:03:29.828000","",""
"2021-01-01","16:30:49","In the Attic","Everybody Always Dies","0:04:10.300000","",""
"2021-01-01","16:34:55","Helahirn","Cocktail","0:03:11.342000","",""
"2021-01-01","16:38:19","DEMOLITION GROUP","LJUBIVA ZA SVET","0:06:26.850000","",""
"2021-01-01","16:44:43","Nicolas Jaar","touch","0:03:12.397000","",""
"2021-01-01","16:47:45","ŽOAMBO ŽOET WORKESTRAO","SALOM I SISOM","0:03:03.826000","","SPLOH"
"2021-01-01","16:50:48","FREESTYLE MASTER feat.GAMA","THE REALM","0:03:34.166000","",""
"2021-01-01","16:54:13","GRIM TOWER","MANTIS","0:04:10.064000","",""
"2021-01-01","16:58:15","SEDMINA","GLEDALIščE","0:04:03.610000","",""
"2021-01-01","17:02:39","Beans On Toast","PappajaY","0:02:29.126000","GBHAH1200138",""
"2021-01-01","17:05:07","Whores.","Ghost Trash","0:02:51.269000","","Entertainment One"
"2021-01-01","17:07:58","Tantadruj","Vran","0:01:10.277000","",""
"2021-01-01","17:09:06","Chuck Berry","Rockin' At The Philharmonic","0:03:19.709000","",""
"2021-01-01","17:12:24","Bernays Propaganda ft. Volk Makedonski","NATO vleguva vo Skopje","0:03:20.471000","",""
"2021-01-01","17:15:44","Galaxie 500","Ceremony","0:05:52.853000","",""
"2021-01-01","17:21:51","SANTANA","CORAZON ESPINADO    =feat.Mana=","0:04:23.988000","",""
"2021-01-01","17:26:12","THE ROLLING STONES","HAVE YOU SEEN YOUR MOTHER BABY STADING IN THE SHADOW","0:02:31.608000","",""
"2021-01-01","17:28:42","TAVŽNTROŽA","HORNY LITTLE DEVIL","0:02:22.973000","",""
"2021-01-01","17:31:04","Mr. Oizo","Freezing Out (feat. Peaches)","0:02:43.352000","",""
"2021-01-01","17:33:46","Sidestepper","Magangué","0:05:05.558000","",""
"2021-01-01","17:38:50","TOVARIŠ STRMOGLAVLJEN","...IN SPET (NOVO LETO)","0:03:52.449000","",""
"2021-01-01","17:42:59","REIERSRUD, KNUT","WEAKNESS IS A THING CALLED MAN","0:05:23.601000","",""
"2021-01-01","17:48:06","CUJO","1-02 - Cat People","0:05:54.245000","",""
"2021-01-01","17:53:55","VIDEOSEX","MALENA","0:03:07.859000","",""
"2021-01-01","17:57:00","IAMDDB","Shade","0:02:53.285000","QM6P41709086",""
"2021-01-01","17:59:53","Anika","No One's There","0:03:44.801000","",""
"2021-01-01","18:03:35","Goragorja","Sen","0:05:41.320000","","Goragorja"
"2021-01-01","18:09:23","WIPEOUT","MY SIMPLE LOVE","0:05:14.737000","","KLANGGALERIE"
"2021-01-01","18:14:29","KASZ & BEAL","THEME FROM MORTAL COMBAT (CHICKEN DUST mix)","0:03:27.042000","","n/a"
"2021-01-01","18:17:53","BERLINSKI ZID","BREZ NASLOVA","0:02:40.331000","",""
"2021-01-01","18:20:30","Truth ≠ Tribe","Leaves of Miombo","0:04:00.593000","","Rika Muzika"
"2021-01-01","18:24:17","The Sweet","Fever Of Love","0:03:53.023000","",""
"2021-01-01","18:28:09","Werefox","Strom Stay Out","0:03:30.334000","",""
"2021-01-01","18:31:58","SREČNA MLADINA","SPUST ZAVESE","0:02:26.472000","",""
