"date","time","artist","title","duration","isrc","publisher"
"2021-05-01","05:22:26","Gas Max","Ribo Papu","0:04:28.903000","","Dokumentarna"
"2021-05-01","05:26:48","Digitalism","Shangri La","0:03:39.355000","",""
"2021-05-01","05:30:27","Otoboke Beaver","6 day working week is a pain","0:02:46.175000","",""
"2021-05-01","05:33:12","KL","Yours in Solidarity (feat. Chrys)","0:03:23.283000","",""
"2021-05-01","05:36:43","NINE INCH NAILS","STARSUCKERS, INC.","0:04:08.177000","",""
"2021-05-01","05:40:51","Yin Yin","Pingpxng","0:02:37.736000","CHA831994602","Bongo Joe"
"2021-05-01","05:43:25","BAKALINA","ČRNA KUHNA","0:01:42.195000","",""
"2021-05-01","05:45:07","BABU BAND","I'M A DISCO DANCER (AND A SWEET ROMANCER)","0:02:11.670000","",""
"2021-05-01","05:47:18","Yonatan Gat","Projections","0:02:08.669000","","Joyful Noise Recordings"
"2021-05-01","05:49:24","steber","koprive","0:04:02.219000","",""
"2021-05-01","05:53:43","GRAHAM COXON","WHAT'S HE GOT","0:03:39.696000","",""
"2021-05-01","05:57:13","Friends From Rio","Super Legal (Flytronix Remix)","0:07:12.319000","","Far Out"
"2021-05-01","06:04:24","PANKEROSCHI","SAM PROTI SEBI","0:02:52.425000","","KLUKŠ"
"2021-05-01","06:07:16","Babyfather","Flames","0:01:54.789000","GBLZC1600043","Hyperdub"
"2021-05-01","06:09:09","Dječaci","Truba (feat. Kid Rađa)","0:04:27.986000","",""
"2021-05-01","06:13:36","Haiku Garden","Days, Dripping Away","0:05:15.357000","","Kapa Records"
"2021-05-01","06:18:58","HILL LAURYN","DOOP WOP","0:03:51.993000","",""
"2021-05-01","06:22:47","DJEČAK IZ VODE","GREJP RASPOLOžENJE","0:03:09.921000","","SLUŠAJ NAJGLASNIJE"
"2021-05-01","06:25:49","NIOWT","SKIN","0:02:57.073000","",""
"2021-05-01","06:28:45","MC5","Shakin' Street","0:02:17.088000","","Rhino"
"2021-05-01","06:31:01","Mr. Oizo","No Tony (feat. Phra)","0:01:26.162000","",""
"2021-05-01","06:32:21","Mart","Kaligula","0:06:57.327000","","ZARS"
"2021-05-01","06:39:20","Juicy Lucy","Mr A Jones","0:03:03.001000","","Sequel"
"2021-05-01","06:42:17","KHRUANGBIN","IF THERE IS NO QUESTION","0:05:48.651000","USJ5G2019305","Dead Oceans"
"2021-05-01","06:47:59","Eyecontact","Bagdad","0:04:16.278000","","God Bless This Mess"
"2021-05-01","06:52:14","Nina Simone","Gin House Blues","0:03:04.363000","",""
"2021-05-01","06:55:18","Doom","Microwave Mayo (Prod. By Jake","0:02:26.117000","",""
"2021-05-01","06:57:36","Luka Prinčič","x7B Romantique","0:02:23.877000","",""
"2021-05-01","07:00:14","Amon Tobin","Lost & Found","0:04:44.713000","","Ninja Tune"
"2021-05-01","07:04:48","Alice In Chains","I Stay Away","0:04:10.180000","",""
"2021-05-01","07:08:56","Liamere","Cordless","0:05:36.786000","",""
"2021-05-01","07:13:44","DUNES","TIED TOGETHER","0:03:37.127000","",""
"2021-05-01","07:17:20","DEEP PURPLE","RAT BAT BLUE","0:05:19.703000","",""
"2021-05-01","07:22:38","DANDELION CHILDREN","RENEWED","0:03:25.058000","",""
"2021-05-01","07:26:17","Jordan Klassen","Delilah","0:03:27.884000","",""
"2021-05-01","07:29:43","FALTY DL","THE SHAPE TO COME","0:02:51.845000","","PLANET MU"
"2021-05-01","07:32:34","CZD","KOMU","0:04:12.991000","","SUBKULTURNI AZIL"
"2021-05-01","07:36:45","artist","Track 03","0:03:28.051000","",""
"2021-05-01","07:40:11","RUSSELL MORRIS","WALK MY BLUES","0:02:40.073000","",""
"2021-05-01","07:42:49","BEATMYTH","ANALOG","0:04:40.123000","","RADIO ŠTUDENT"
"2021-05-01","07:47:52","WIZ KIDZ","TEAM IN MY HEART","0:03:08.652000","",""
"2021-05-01","07:50:59","Alex Gopher","I Need Change","0:06:20.617000","",""
"2021-05-01","07:57:19","3D Prasci","Matomaka","0:04:32.963000","",""
"2021-05-01","08:01:52","","Hit tedna, Vladars - Celice","0:03:38.955000","",""
"2021-05-01","08:05:27","AJJ","The Final Cut","0:05:14.148000","",""
"2021-05-01","08:10:39","A Tribe Called Quest","Melatonin","0:04:30.814000","","Epic Records"
"2021-05-01","08:15:09","balans","nam se obrnla","0:05:16.290000","","ŠOP Records"
"2021-05-01","08:20:42","Katzenjammer","My Dear","0:02:59.239000","",""
"2021-05-01","08:23:39","Deepchild Feat. Andy B","Racist Friend","0:04:26.823000","","Echo Beach"
"2021-05-01","08:28:04","Nesesari Kakalulu","Ponovitev","0:06:33.407000","",""
"2021-05-01","08:34:37","NEW YOUNG PONY CLUB","ICE CREAM (DJ MEHDI RMX)","0:04:12.466000","",""
"2021-05-01","08:38:49","Boards of Canada","1969","0:04:16.430000","","Warp"
"2021-05-01","08:43:03","SPORTBILLY KRŠI EMBARGO","NUMERO UNO (No. 1)","0:04:00.873000","",""
"2021-05-01","08:47:11","EL GUAPO","OCEAN AND SKY","0:02:14.767000","","DISCHORD"
"2021-05-01","08:49:25","The Indicals","Birdies","0:03:40.027000","",""
"2021-05-01","08:53:00","Brencl Banda","Rimska","0:02:51.076000","",""
"2021-05-01","08:55:45","MOACIR SANTOS","OFF AND ON","0:03:32.867000","",""
"2021-05-01","08:59:10","AESOP ROCK","CATACOMB KIDS","0:04:07.684000","","DEFINITIVE JUX"
"2021-05-01","09:03:10","Kormorana","Črna Sivka (Black Lavander)","0:03:30.263000","",""
"2021-05-01","09:07:03","ROLLMOTTLE","TAKE A BREAK (MAURICE HULTON RMX)","0:06:33.320000","",""
"2021-05-01","09:13:36","CRYSTAL FIGHTERS","WITH YOU","0:04:08.832000","",""
"2021-05-01","09:17:44","MAGNIFICO","UBICU TE","0:03:40.060000","",""
"2021-05-01","09:21:16","THE COOL GREENHOUSE","CARDBOARD MAN","0:05:18.831000","GBJGV2000102","Mélodic"
"2021-05-01","09:26:34","Donato Dozzy","TechTresor","0:06:18.496000","","Spazio Disponibile"
"2021-05-01","09:32:48","Gramatik","Back To The Future feat. ProbCause","0:02:53.058000","",""
"2021-05-01","09:36:04","FAT THUMBS RONNIE","BUILDING BRIDGES","0:05:28.026000","",""
"2021-05-01","09:41:31","JJ DOOM","GMO","0:04:12.701000","",""
"2021-05-01","09:45:43","EightBomb","Everybody sez","0:02:56.353000","",""
"2021-05-01","09:48:38","Chuck Ragan","What We Leave Behind","0:03:13.890000","",""
"2021-05-01","09:51:51","Wardruna","laukr","0:04:00.878000","",""
"2021-05-01","09:55:50","TOVARIŠ STRMOGLAVLJEN","MORJE SOLZ (ARSA NA KITARI)","0:03:44.457000","",""
"2021-05-01","09:59:41","AMIINA","LORI","0:04:14.421000","",""
"2021-05-01","10:03:46","New Order","The Game","0:04:57.072000","",""
"2021-05-01","10:08:41","Tantadruj","Vran","0:01:10.277000","",""
"2021-05-01","10:09:49","Vince Staples","Jump Off The Roof feat. Snoh Aalegra","0:03:43.746000","","Def Jam"
"2021-05-01","10:13:32","HANIA RANI","ZERO HOUR","0:05:00.795000","GBVTB2037006","Gondwana Records"
"2021-05-01","10:18:28","drone emoji","DAS KAPITAL","0:03:11.548000","",""
"2021-05-01","10:21:53","Power Trip","Nightmare Logic","0:04:20.099000","",""
"2021-05-01","10:26:12","Thom Yorke","Runwayaway","0:05:52.514000","",""
"2021-05-01","10:32:04","","Hit tedna, Vladars - Celice","0:03:38.955000","",""
"2021-05-01","10:35:39","DECA DEBILANE","2","0:01:00.684000","",""
"2021-05-01","10:36:39","Damir Imamović's Sevdah Takht","Opio se mladi Jusuf-beg","0:04:57.205000","",""
"2021-05-01","10:41:35","The Barr Brothers","England","0:04:41.154000","",""
"2021-05-01","10:46:06","Mrk","Heretic","0:05:54.980000","",""
"2021-05-01","10:52:35","Lack Of Afro","Missing Me (feat. Jack Tyson-Charles)","0:03:38.168000","",""
"2021-05-01","10:56:11","MUšKAT HAMBURG","REVOLUCIJE OD NIKODER","0:02:31.410000","","GUSTAF"
"2021-05-01","10:58:42","M O R V E R N","Wizard of Rhythm","0:05:35.567000","",""
"2021-05-01","11:04:16","Greet Death","Entertainment","0:03:57.669000","QZ22D1900043","Deathwish Inc.; Deathwish"
"2021-05-01","11:08:11","Matter","Oz","0:03:40.623000","SIA021800029","rx:tx"
"2021-05-01","11:11:51","Koky","Cirilics","0:02:12.107000","","SNIF"
"2021-05-01","11:13:50","TEEN","Superhuman","0:04:01.934000","","Carpark Records"
"2021-05-01","11:17:46","White Reaper","Judy French","0:03:25.560000","",""
"2021-05-01","11:21:11","Pigs parlament","Outro pt.2","0:02:15.831000","",""
"2021-05-01","11:23:48","Dub FX","Searching","0:03:51.742000","","CONVOY UNLTD"
"2021-05-01","11:27:37","Mr. Oizo","Goulag Drums","0:02:35.449000","",""
"2021-05-01","11:30:05","CRAZED FARMERS","Track  5","0:01:41.002000","",""
"2021-05-01","11:31:41","Chuck Berry","Driftin' Blues","0:02:18.476000","",""
"2021-05-01","11:33:59","Weathered Statues","Ossuary","0:04:13.412000","",""
"2021-05-01","11:38:11","ZMELKOOW","SAMPON UNIVERZAL","0:03:36.714000","",""
"2021-05-01","11:41:57","Goldfrapp","A & E (Hercules & Love Affair","0:07:03.536000","",""
"2021-05-01","11:49:00","TOCOTRONIC","KEINE MEISTERWERKE MEHR","0:03:23.374000","",""
"2021-05-01","11:52:22","Vasko Atanosovski Trio","Good Time","0:05:04.814000","",""
"2021-05-01","11:57:26","Nujabes","Ordinary Joe (feat. Terry Callier)","0:04:56.991000","","Hyde Out Recordings"
"2021-05-01","12:02:22","Jordan Klassen","Light In The Evening","0:03:31.320000","",""
"2021-05-01","12:05:53","Orkestrada","PROSLAVA ZA DESETI ROJSTNI DAN","0:04:16.963000","",""
"2021-05-01","12:10:18","bonobo","the keeper (album version)","0:04:49.234000","",""
"2021-05-01","12:14:56","black midi","bmbmbm","0:04:55.415000","",""
"2021-05-01","12:19:51","HIC ET NUNC","KALKI'S SONG","0:03:47.764000","",""
"2021-05-01","12:23:37","Zabelov Group","There Is Always Somewhere Else To Go","0:04:35.239000","CZN731800038","Minority Records s.r.o."
"2021-05-01","12:28:06","Nothing","You Wind Me Up","0:03:58.781000","",""
"2021-05-01","12:32:04","BRINA","NEZA","0:06:20.308000","",""
"2021-05-01","12:38:34","LEONARD COHEN","BANJO","0:03:19.527000","",""
"2021-05-01","12:41:51","NULLA","ELEKTROMAGNETIK","0:07:05.366000","","KAMIZDAT"
"2021-05-01","12:48:46","Ana Pupedan in Jani Kovačič","Ljudje govorijo","0:03:49.270000","",""
"2021-05-01","12:52:32","Herbie Hancock","Watermelon Man","0:06:16.143000","",""
"2021-05-01","12:58:43","Raime","Soil and Colts","0:05:34.385000","",""
"2021-05-01","13:04:14","IRENA TOMAŽIN","INTRO  THE CRYING GAME","0:02:07.531000","",""
"2021-05-01","13:06:52","Banco de Gaia","Le Foucauld","0:06:20.678000","",""
"2021-05-01","13:13:05","Parquet Courts","Mardi Gras Beads","0:02:41.474000","",""
"2021-05-01","13:15:45","SITI HLAPCI","KAJN & ABEL","0:04:41.440000","",""
"2021-05-01","13:20:26","YVES TUMOR","MEDICINE BURN","0:04:02.295000","GBBPW1900278","Warp Records"
"2021-05-01","13:24:28","Dječaci","Med","0:03:04.339000","",""
"2021-05-01","13:27:28","Neurotech","Epitaph","0:04:11.366000","",""
"2021-05-01","13:31:56","Prismojeni Profesorji Bluesa","Jule impro","0:03:12.100000","",""
"2021-05-01","13:35:06","Indust-Bag","V nas je strast","0:04:19.231000","",""
"2021-05-01","13:39:25","LITOŠT","AMANITA MUSCARIA","0:04:41.322000","",""
"2021-05-01","13:44:01","INTERNATIONAL MUSIC","MONT ST. MICHEL","0:04:42.972000","DEHC20757492","Staatsakt Rec. GmbH"
"2021-05-01","13:48:43","SAULT","I Just Want to Dance","0:04:20.181000","",""
"2021-05-01","13:53:01","Andrej Tomažin & Muanis Sinanović","Cedilo","0:05:52.838000","",""
"2021-05-01","13:59:01","X-TG (Ex-Throbbing Gristle)","My Only Child - Vocals by Cosey Fanni Tutti","0:05:09.571000","",""
"2021-05-01","14:04:08","10c","BUBBLE BATH","0:02:47.273000","",""
"2021-05-01","14:06:48","Tadi Tada; Gimi Prø","Viktor","0:02:50.915000","QZFZ22020922","Tadi Tada (Not On Label)"
"2021-05-01","14:09:36","SHPONGLE","SHPONGOLESE SPOKEN HERE","0:06:36.832000","",""
"2021-05-01","14:16:09","Courtney Barnett","Kim's Caravan","0:06:18.406000","","Marathon Artists/Mom + Pop Records"
"2021-05-01","14:22:24","EightBomb","Now say goodbye","0:02:45.727000","",""
"2021-05-01","14:25:10","Movement","Like Lust","0:04:37.152000","AUUM71400002",""
"2021-05-01","14:29:42","Predmestje","Peklenski stroj","0:04:06.399000","",""
"2021-05-01","14:33:48","PANKRTI","PUNCA NE SE UMRET","0:02:49.819000","","ZKP RTVS"
"2021-05-01","14:36:37","Bernay's Propaganda","Ne sum vekje ubava","0:03:22.228000","",""
"2021-05-01","14:39:58","BOB VYLAN","INTRO","0:02:56.930000","FR10S2080391","Venn Records"
"2021-05-01","14:42:54","Haiku Garden","Barriers","0:04:36.342000","",""
"2021-05-01","14:47:38","GOOD FOR COWS","IS HE WEIRD","0:02:03.540000","",""
"2021-05-01","14:49:41","Jack Bruce & Robin Trower","Distant Places Of The Heart","0:06:07.092000","",""
"2021-05-01","14:55:40","Carnaval","Round Nose Cat","0:06:11.622000","",""
"2021-05-01","15:01:51","PJ Harvey","River Anacostia","0:04:46.195000","",""
"2021-05-01","15:06:29","Megadeth","13","0:05:46.783000","",""
"2021-05-01","15:12:12","ZAJTRK","BELI ROBEC","0:04:02.395000","",""
"2021-05-01","15:16:17","Patetico","Dom","0:02:53.989000","",""
"2021-05-01","15:19:06","Coste Apetrea","Ockhams Rakkniv","0:04:50.762000","",""
"2021-05-01","15:23:56","ZMAJEV REP","STRELA","0:04:10.796000","",""
"2021-05-01","15:28:06","Crumb","Nina","0:03:15.501000","",""
"2021-05-01","15:31:20","The Indicals","Do You Feel It?","0:05:00.594000","",""
"2021-05-01","15:36:20","Infected","Bejbi","0:03:00.068000","",""
"2021-05-01","15:39:30","The Moth And The Flame","10 Years Alone","0:03:21.121000","",""
"2021-05-01","15:42:51","Arca","Now You Know","0:03:53.550000","",""
"2021-05-01","15:46:43","Bags","Skin Graffiti","0:03:02.696000","",""
"2021-05-01","15:49:44","Nicolas Jaar","Leaves","0:03:28.764000","",""
"2021-05-01","15:53:11","JAPANDROIDS","CONTINUOUS THUNDER (LIVE)","0:04:35.055000","USEP42040012","Anti/Epitaph"
"2021-05-01","15:57:45","SPORTBILLY KRŠI EMBARGO","LEMEKA","0:04:46.313000","",""
"2021-05-01","16:03:37","Jani Kovačič","Zebe gospod!","0:01:40.036000","",""
"2021-05-01","16:05:16","SPORTS TEAM","HERE'S THE THING","0:02:52.007000","GBUM71906069","Universal-Island Records Ltd."
"2021-05-01","16:08:06","Širom","A Washed Out Boy Taking Fossils From A Frog Sack","0:02:40.295000","DETP61900053","tak:til"
"2021-05-01","16:10:37","Melt Yourself Down","Listen Out","0:03:52.361000","",""
"2021-05-01","16:14:28","Mr. Bungle","Chemical Marriage","0:03:08.916000","","London"
"2021-05-01","16:17:34","NUDE","NEKJE VMES","0:03:58.238000","",""
"2021-05-01","16:21:42","Naked Giants","Dead/Alien","0:04:17.948000","US27Q1842001","Naked Giants Publishing Designee"
"2021-05-01","16:25:53","Ty Segall","Femme Fatale","0:02:13.230000","",""
"2021-05-01","16:28:05","Warlord Chipmonk","off_4","0:03:15.929000","",""
"2021-05-01","16:31:21","","Hit tedna, Vladars - Celice","0:03:38.955000","",""
"2021-05-01","16:34:56","BDRMM","IF....","0:04:45.144000","GB8FC2000012","Sonic Cathedral"
"2021-05-01","16:39:40","Sidestepper","On The Line","0:06:24.006000","",""
"2021-05-01","16:45:59","PRIDIGARJI","RUSKA MUSKA","0:02:04.067000","",""
"2021-05-01","16:48:03","Svetlana Makarovič","Mačice","0:02:09.121000","",""
"2021-05-01","16:50:10","RUBY VELLE & THE SOULPHONICS","IT'S ABOUT TIME","0:06:20.432000","",""
"2021-05-01","16:56:27","N`TOKO","SMASH","0:03:47.851000","","CALL AND RESPONSE"
"2021-05-01","17:00:10","Nada Surf","Out Of The Dark","0:03:39.407000","",""
"2021-05-01","17:03:48","BADBADNOTGOOD","Lavender (feat. Kaytranada)","0:03:14.543000","","℗ 2016 Innovative Leisure"
"2021-05-01","17:07:01","ujma","it's there","0:01:25.113000","",""
"2021-05-01","17:08:33","CASSIUS","LA MOUCHE","0:04:33.711000","",""
"2021-05-01","17:13:05","UNKNOWN VS HARD-FI","HARD TO BEAT(Breaks Mix)","0:07:03.184000","","Bootie"
"2021-05-01","17:20:06","Srecna Mladina","Moj prijatelj Brut","0:06:10.413000","",""
"2021-05-01","17:26:16","Iggy Pop, Tarwater & Alva Noto","Out of the Rolling Ocean the Crowd","0:02:41.471000","",""
"2021-05-01","17:28:55","Baba Zula","Salincaksin","0:04:03.769000","",""
"2021-05-01","17:32:55","Timo Chinala","Forgotten Realms","0:06:26.509000","",""
"2021-05-01","17:39:36","INHIBIS","Supreme Being","0:06:36.494000","",""
"2021-05-01","17:46:08","Prismojeni Profesorji Bluesa","Jam #35","0:05:13.029000","",""
"2021-05-01","17:51:18","COMA STEREO","KRISTALNI VOZ","0:07:07.222000","",""
"2021-05-01","17:58:22","Juicy Lucy","Chicago North Western","0:03:58.944000","","Sequel"
"2021-05-01","18:02:17","Pink Turns Blue","Wanderers","0:04:31.660000","",""
"2021-05-01","18:06:47","The Real Things","Same Language","0:03:38.155000","","Front Rock"
"2021-05-01","18:10:40","Big Thief","From","0:03:44.373000","",""
"2021-05-01","18:14:21","Helahirn","Hypnosis","0:02:33.592000","","Gemonda Records"
"2021-05-01","18:16:36","N'toko","Filth Cop Greed","0:02:54.306000","",""
"2021-05-01","18:19:22","BJORK (OMAR SOULEYMAN)","TESLA","0:07:20.472000","",""
"2021-05-01","18:26:41","Vince Staples","06","0:00:47.693000","","Def Jam"
"2021-05-01","18:27:29","Alenka Marinič; Maja Dekleva Lapajne","Men je Fajn","0:02:00.719000","","Kolektiv Narobov"
"2021-05-01","18:29:35","TRUS!","MOVIE STAR","0:02:59.469000","","MoonLee Records"
"2021-05-01","18:32:26","Glass Vaults","Bleached Blonde","0:05:33.933000","","Melodic"
"2021-05-01","18:37:58","IT'S EVERYONE ELSE","LOCUST","0:03:36.308000","",""
"2021-05-01","18:41:33","Chambao","Imagina","0:04:24.383000","",""
"2021-05-01","18:45:57","House of Jazz","Hold Your Head Up","0:06:06.316000","",""
"2021-05-01","18:52:01","DICKY B.HARDY","WORLD'S HAPPIEST MAN","0:03:51.693000","",""
"2021-05-01","18:55:57","Defunkt","Itchin'","0:04:16.375000","",""
"2021-05-01","19:00:12","SAULT","Son Shine","0:03:13.899000","",""
"2021-05-01","19:03:21","Miha Kralj","Wizart","0:05:12.466000","",""
"2021-05-01","19:08:30","Seine","Pitaju","0:02:33.363000","",""
"2021-05-01","19:10:56","Dječaci","Narodna","0:03:31.736000","",""
"2021-05-01","19:14:25","NON FINIRE MAI","SIKA","0:03:21.239000","","ENERGO"
"2021-05-01","19:18:02","RNDM","New Tracks","0:03:09.784000","","Indian"
"2021-05-01","19:21:09","ANTIBALAS","HIM BELLY NO GO SWEET","0:06:50.174000","",""
"2021-05-01","19:27:59","Matter","Laki","0:05:11.281000","SIA021800022","rx:tx"
"2021-05-01","19:33:09","White Lung","Hungry","0:02:50.406000","",""
"2021-05-01","19:35:56","Chelsea Wolfe","Preface to a Dream Play","0:03:46.408000","USA2P1822495","Sargent House"
"2021-05-01","19:39:42","NO LIMITS","FUŠAŠ","0:02:06.285000","","SAMOZALOŽBA"
"2021-05-01","19:41:56","Harmelogic","DOMINO","0:02:03.612000","","brez"
"2021-05-01","19:43:56","The Budos Band","Crimson Skies","0:03:29.751000","",""
"2021-05-01","19:47:25","ETERNIA","ANY WAY","0:03:36.158000","",""
"2021-05-01","19:51:00","Beats Antique","Killer Bee (feat. Lafa Taylor)","0:03:23.910000","",""
"2021-05-01","19:54:23","Jerry Cantrell","Keep The Light On","0:04:45.607000","",""
