"date","time","artist","title","duration","isrc","publisher"
"2020-11-01","03:32:40","Galaxie 500","Plastic Bird","0:03:10.762000","",""
"2020-11-01","03:36:57","Jack Bruce & Robin Trower","Distant Places Of The Heart","0:06:07.092000","",""
"2020-11-01","03:42:56","Mr. Bungle","Platypus","0:05:06.711000","","London"
"2020-11-01","03:47:56","U.Z.O. (Uho za Oko)","Spectroscopy","0:05:13.372000","",""
"2020-11-01","03:53:01","TOD DOCKSTADER","SOPRANO ALOFT","0:01:09.996000","",""
"2020-11-01","03:54:04","Patato & Totico","Dilo Como Yo (Antibalas Remix)","0:05:27.890000","",""
"2020-11-01","03:59:29","OLIVIJA","NAJINI GOZDOVI","0:06:31.292000","","NIKA"
"2020-11-01","04:06:35","IGGY POP","FUNTIME","0:02:51.006000","USTM39000008","UMC (Universal Music Catalogue)"
"2020-11-01","04:09:25","JOHN SCOFIELD","PRETTY OUT","0:04:29.792000","","EMARCY"
"2020-11-01","04:13:51","Stojan Knežević","Ni ti treba vedet","0:04:05.080000","",""
"2020-11-01","04:17:55","Yonatan Gat","Gibraltar","0:03:23.410000","","Joyful Noise Recordings"
"2020-11-01","04:21:11","Baaba Maal","Kalaajo","0:04:27.861000","",""
"2020-11-01","04:25:33","Prismojeni Profesorji Bluesa","Ragin' Mad","0:05:59.597000","",""
"2020-11-01","04:31:43","Nujabes","Ordinary Joe (feat. Terry Callier)","0:04:56.991000","","Hyde Out Recordings"
"2020-11-01","04:36:39","LARS DANIELSSON","YEREVAN","0:01:58.510000","",""
"2020-11-01","04:38:35","MILADOJKA YOUNEED","POCKET CALCULATOR","0:03:49.123000","",""
"2020-11-01","04:42:23","THE CAT EMPIRE","MANIFESTO","0:02:31.981000","",""
"2020-11-01","04:44:54","King Krule","Alone, Omen 3","0:02:47.184000","GBBKS1900142","XL Recordings"
"2020-11-01","04:47:32","BEATMYTH","DIGITAL DESIRE","0:03:42.472000","","RADIO ŠTUDENT"
"2020-11-01","04:51:23","Cat Stevens","Longer Boats","0:03:01.323000","","A&M"
"2020-11-01","04:54:22","Deap Vally","Two Seat Bike","0:03:18.709000","","Cooking Vinyl"
"2020-11-01","04:57:38","PIGS PARLAMENT","PROBLEMI LAGANJA","0:02:39.502000","","SUBKULTURNI AZIL"
"2020-11-01","05:00:10","Oudeis","Near Spaces","0:03:15.845000","",""
"2020-11-01","05:03:23","Cheapedits","Blacktel","0:03:06.180000","",""
"2020-11-01","05:06:28","The Real Things","Same Language","0:03:38.155000","","Front Rock"
"2020-11-01","05:10:09","Fujiya & Miyagi","Rayleigh Scattering","0:04:06.050000","",""
"2020-11-01","05:14:13","JOHN FRUSCIANTE","SOMEONE'S","0:01:49.892000","",""
"2020-11-01","05:16:02","Helahirn","Captagon","0:03:12.351000","","Gemonda Records"
"2020-11-01","05:19:13","Defunkt","Rocket 2015","0:04:01.367000","",""
"2020-11-01","05:23:14","glass beach","(blood rivers)","0:01:33.018000","",""
"2020-11-01","05:24:46","N'toko","Yugoslavia","0:03:59.727000","",""
"2020-11-01","05:28:50","HAMLET EXPRESS","SIMPLON","0:03:14.241000","",""
"2020-11-01","05:32:03","FRANCOIS SALQUE & VINCENT PEIRANI","LE GRAND TANGO - 2 MENO MOSSO (ASTOR PIAZZOLLA)","0:04:14.218000","",""
"2020-11-01","05:36:13","Warlord Chipmonk","pot_3","0:05:29.578000","",""
"2020-11-01","05:41:40","Dječaci","Jel? (feat. Papi Para)","0:02:01.236000","",""
"2020-11-01","05:43:39","Nicolas Jaar","Leaves","0:03:28.764000","",""
"2020-11-01","05:47:06","Blaž","Arrigoni","0:03:36.606000","",""
"2020-11-01","05:50:49","Mario Batkovic","Ostium Hirundo","0:03:56.172000","",""
"2020-11-01","05:54:43","DREAM WIFE","HASTA LA VISTA","0:03:39.544000","GBJET2000003","Lucky Number"
"2020-11-01","05:58:21","LAIBACH","DAS SPIEL IST AUS","0:03:12.591000","","Dallas"
"2020-11-01","06:01:31","The Surfing Magazines","New Day","0:02:29.491000","",""
"2020-11-01","06:03:59","Mr. Oizo","Oiseaux","0:01:15.639000","",""
"2020-11-01","06:05:08","Ana Pupedan in Jani Kovačič","Krivica skázica","0:03:11.759000","",""
"2020-11-01","06:08:26","Peaches","More","0:04:31.782000","",""
"2020-11-01","06:12:55","Slut","Say Yes To Everything","0:04:12.868000","",""
"2020-11-01","06:17:04","PSYCHOPATH","IN THE SONG","0:02:54.030000","",""
"2020-11-01","06:19:56","COSA BRAVA","COMMON SENSE","0:06:51.427000","","INTAKT RECORDS"
"2020-11-01","06:26:43","Big Thief","The Toy","0:04:08.838000","",""
"2020-11-01","06:30:43","BULDOGI","SVETILNIK STOLETJA","0:03:36.057000","",""
"2020-11-01","06:34:36","Tirogo","Disco Maniac","0:01:56.120000","","!K7 Records"
"2020-11-01","06:36:24","ASH GRUNWALD","WHAT YOU HAD","0:03:13.054000","",""
"2020-11-01","06:39:37","HORDA GRDIH","Track  2","0:02:28.584000","",""
"2020-11-01","06:42:05","Koko Von Napoo","Polly","0:02:32.963000","",""
"2020-11-01","06:44:37","EBO TAYLOR","AYESAMA","0:07:01.007000","",""
"2020-11-01","06:51:37","In The Attic","Stalker","0:05:08.928000","","In The Attic"
"2020-11-01","06:57:00","LEFT BOY AND MIRAKLE","BIG LEAGUES","0:03:09.621000","",""
"2020-11-01","07:00:06","Common Holly","Joshua Snakes","0:03:29.317000","",""
"2020-11-01","07:03:35","Leon Matek","A ti je tega treba?","0:03:55.599000","","Leon Matek"
"2020-11-01","07:07:29","PURLING HISS","WATER ON MARS","0:07:06.417000","",""
"2020-11-01","07:14:33","YEASAYER","2080","0:05:11.852000","",""
"2020-11-01","07:19:36","VORTEX MAGNOLIA","LOBOTOMY","0:03:27.757000","",""
"2020-11-01","07:23:09","TINDERSTICKS","A NIGHT TO STILL","0:05:36.133000","",""
"2020-11-01","07:28:43","Seul Océan","Dragon vs. Mammouth","0:06:08.076000","",""
"2020-11-01","07:34:49","SITI HLAPCI","FALSE DUB","0:03:16.273000","",""
"2020-11-01","07:38:03","MIKE COOPER & VIV CORRINGHAM","NEW REMBETIKA_14","0:03:46.908000","","SOUNDEYET"
"2020-11-01","07:41:45","CALEXICO","ALGIERS","0:03:33.011000","",""
"2020-11-01","07:45:14","NO LIMITS","QUANDO CI VUOLE, CI VUOLE","0:02:26.028000","","SAMOZALOŽBA"
"2020-11-01","07:47:48","KATYEUUM","DIVINE","0:04:17.819000","","KAMIZDAT"
"2020-11-01","07:52:04","Danny Scrilla & Epoch","Geometry","0:03:43.080000","","Cosmic Bridge"
"2020-11-01","07:55:45","AUTOMASSAGE","GREEN QUEEN","0:04:16.070000","","GOD BLESS THIS MESS"
"2020-11-01","08:00:08","","Mixdown (3)","0:00:30.640000","",""
"2020-11-01","08:00:38","Spiral mind","Push it","0:05:56.777000","",""
"2020-11-01","08:06:32","SKIN","FAITHFULNESS","0:03:57.346000","",""
"2020-11-01","08:10:24","Post Industrial Noise","Sketch","0:05:32.820000","",""
"2020-11-01","08:15:56","MOOB","TELEPHONE CALL","0:04:07.318000","","MATRIX / MUTE"
"2020-11-01","08:20:28","Radiohead","Decks Dark","0:04:40.965000","",""
"2020-11-01","08:25:06","The Dykeenies","Sounds Of The City","0:03:33.002000","",""
"2020-11-01","08:28:39","Tadi Tada","Generalka","0:01:48.107000","QZFZ22020921","Tadi Tada (Not On Label)"
"2020-11-01","08:30:20","ŽIGA MURKO","SANTORINI","0:03:02.402000","",""
"2020-11-01","08:33:20","Chuck Berry","Anthony Boy","0:01:48.375000","",""
"2020-11-01","08:35:06","Galaxie 500","Victory Garden","0:02:45.877000","",""
"2020-11-01","08:37:54","Corrina Repp","Woods","0:04:42.880000","",""
"2020-11-01","08:42:21","Les Dudek","Gold n' Snakes","0:03:39.270000","",""
"2020-11-01","08:45:57","PULZ","DEEP HEARTED SOUL","0:03:13.154000","",""
"2020-11-01","08:49:02","Stereophonics","I Wanna Get Lost with You","0:03:45.779000","",""
"2020-11-01","08:52:47","The Sweet","Hell Raiser","0:03:13.681000","",""
"2020-11-01","08:55:59","BITCHBOYS","GHOST HOP","0:01:42.795000","","GOLLY GEE RECORDS / DALLAS"
"2020-11-01","08:58:10","SHERYL CROW","STRONG ENOUGH","0:03:06.734000","",""
"2020-11-01","09:01:16","Zoot Woman","Grey day","0:03:28.413000","",""
"2020-11-01","09:04:37","2227","...WEST WORLD","0:03:34.644000","",""
"2020-11-01","09:08:11","Cat Stevens","Sad Lisa","0:03:38.097000","","A&M"
"2020-11-01","09:11:45","Moderat","Ghostmother","0:05:54.212000","","Mute U.S."
"2020-11-01","09:17:35","U.Z.O. (Uho za Oko)","Outro","0:01:25.312000","",""
"2020-11-01","09:19:19","Sphericube","Kemmis Floccus","0:05:03.657000","",""
"2020-11-01","09:24:20","NIKOLA SARCEVIC","SOUL FOR SALE","0:02:56.434000","",""
"2020-11-01","09:27:15","Clockwork Psycho","Marusya","0:02:37.047000","","Clockwork Psycho (Not On Label)"
"2020-11-01","09:29:48","Patto","San Antone","0:03:07.299000","",""
"2020-11-01","09:32:54","Anderson .Paak","Winners Circle","0:03:28.626000","",""
"2020-11-01","09:36:20","Robert Jukič","This gun for hire","0:03:03.010000","","ZKP RTV Slovenija"
"2020-11-01","09:39:37","LIZ GREEN","FRENCH SINGER","0:04:16.412000","",""
"2020-11-01","09:43:50","Infected","Bejbi","0:03:00.068000","",""
"2020-11-01","09:46:49","INHIBIS","SHIT","0:04:41.148000","","BANDCAMP"
"2020-11-01","09:51:27","Arms and Sleepers","Baby","0:03:27.488000","",""
"2020-11-01","09:54:53","Mala","Markos Swagga","0:04:18.334000","",""
"2020-11-01","09:59:04","Kode9","Wu Wei","0:03:27.551000","",""
"2020-11-01","10:02:37","Atmosphere","A Girl Named Hope","0:02:06.636000","",""
"2020-11-01","10:04:43","Dubioza kolektiv","24000 Baci feat. Roy Paci","0:01:59.810000","",""
"2020-11-01","10:06:42","MILADOJKA YOUNEED","SAX MANIAC","0:05:29.554000","",""
"2020-11-01","10:12:08","Park Jiha","Pause","0:02:04.951000","",""
"2020-11-01","10:14:07","Chinese Man","Good Night","0:04:37.869000","",""
"2020-11-01","10:18:44","Liamere","Sabotage","0:06:01.783000","",""
"2020-11-01","10:25:00","SOJA","I Don't Wanna Wait","0:05:24.870000","",""
"2020-11-01","10:30:32","","Mixdown (3)","0:00:30.640000","",""
"2020-11-01","10:31:02","Spiral mind","Push it","0:05:56.777000","",""
"2020-11-01","10:36:56","EINSTURZENDE NEUBAUTEN","IN CIRCLES","0:02:30.376000","","MUTE"
"2020-11-01","10:39:19","PANKRTI","BANDIERA ROSSA","0:03:03.209000","","ZKP RTVS"
"2020-11-01","10:42:21","Quantic And His Combo Barbaro","The Dreaming Mind Part 1","0:04:31.432000","",""
"2020-11-01","10:46:51","WU TANG & JIMI HENDRIX","TOOKEN BACK","0:03:49.976000","",""
"2020-11-01","10:50:37","Matter","Safari","0:04:14.116000","",""
"2020-11-01","10:55:24","GROOVERIDER","ON THE DOUBLE","0:03:56.819000","",""
"2020-11-01","10:59:20","Mrigo & Ghet","Nebit","0:03:25.076000","",""
"2020-11-01","11:02:43","Jandek","Jandek -- They Told Me I Was A Fool -- Ready For the House","0:05:01.080000","",""
"2020-11-01","11:07:42","Elephant Revival","The Garden","0:03:55.493000","",""
"2020-11-01","11:11:36","ŽOAMBO ŽOET WORKESTRAO","NISAM PONIO CIPELE","0:05:04.821000","","SPLOH"
"2020-11-01","11:16:34","Noura Mint Seymali","Ya Demb","0:04:04.383000","",""
"2020-11-01","11:20:36","Assagai","Ayeio","0:05:09.128000","","Contour"
"2020-11-01","11:25:44","Moonlight Sky Trio","Microcosm","0:05:15.863000","",""
"2020-11-01","11:31:08","HANS JOACHIM RODELIUS & CHRISTOPHER CHAPLIN","TANT MIEUX","0:04:39.589000","",""
"2020-11-01","11:35:44","Tekochee Kru","Pijan","0:04:29.962000","",""
"2020-11-01","11:40:09","Silence","She Alone","0:03:05.907000","",""
"2020-11-01","11:43:05","Hiromi Uehara","Wonder Land","0:05:37.770000","",""
"2020-11-01","11:48:41","Ty Segall","Baby Big Man (I Want a Mommy)T","0:02:43.617000","",""
"2020-11-01","11:51:22","Haiku Garden","Until Then","0:03:47.399000","",""
"2020-11-01","11:55:14","Data 91","Supernova","0:05:03.474000","",""
"2020-11-01","12:00:14","Oh Sees","Nail House Needle Boys","0:04:36.956000","",""
"2020-11-01","12:04:50","Leon Matek","Najraje bi ta dan preklet prespal","0:05:06.399000","","Leon Matek"
"2020-11-01","12:09:55","WEST END MOTEL","BITE","0:04:17.214000","",""
"2020-11-01","12:14:10","Animal Collective","FloriDada","0:04:01.997000","",""
"2020-11-01","12:18:09","O.S.T.","LEPA SI","0:03:48.706000","",""
"2020-11-01","12:22:06","Black Pumas","Sweet Conversation","0:03:18.479000","USATO1900031","ATO Records"
"2020-11-01","12:25:17","Stari pes","Time","0:04:41.896000","SIA6A1800009",""
"2020-11-01","12:29:55","GAS MAX","Then Are","0:02:29.739000","",""
"2020-11-01","12:32:24","GUITAR GABRIEL","THE WELFARE BLUES","0:03:09.341000","",""
"2020-11-01","12:35:32","KDP","LAŽ","0:02:21.727000","",""
"2020-11-01","12:37:53","Tadi Tada","Rodzo Hanover (Skit)","0:00:57.793000","QZFZ22020909","Tadi Tada (Not On Label)"
"2020-11-01","12:38:55","TJASA FABJANCIC","LIMINALNOST","0:04:00.108000","","Session Work Records"
"2020-11-01","12:42:52","SYSTEME D","BABA","0:07:11.142000","",""
"2020-11-01","12:50:03","Tomcat","Carnium","0:04:12.306000","USQY51621661","On Parole Productions"
"2020-11-01","12:54:09","HOLY WAVE","IM NOT LIVING IN THE PAST ANYMORE","0:04:03.589000","QMBZ91969999","The Reverberation Appreciation Society"
"2020-11-01","12:58:11","Golden Rules","Play Some Luther","0:04:02.266000","",""
"2020-11-01","13:02:09","ghost hour milk tea","damp_2","0:01:16.321000","","ghost hour milk tea (Not On Label)"
"2020-11-01","13:03:38","Aragon","Horridula","0:04:50.226000","",""
"2020-11-01","13:08:21","Björk","Hunter","0:04:12.771000","","Elektra / Wea"
"2020-11-01","13:12:33","MARTIN RAMOVEŠ BAND","Tundra","0:04:04.580000","",""
"2020-11-01","13:16:36","Ezra Furman & the Harpoons","The Stakes Are High","0:03:02.646000","","Minty Fresh"
"2020-11-01","13:19:37","Katzenjammer","Ouch (Bonus Track)","0:02:36.256000","","Propeller Recordings APS"
"2020-11-01","13:22:12","Helahirn","Boom Shaker","0:03:45.744000","","Gemonda Records"
"2020-11-01","13:25:59","N'TOKO","KHAN IN BARBI","0:05:07.319000","",""
"2020-11-01","13:30:54","DEPECHE MODE","LITTLE SOUL","0:03:27.366000","",""
"2020-11-01","13:34:19","BRINA","SIROTA JERICA","0:05:11.864000","",""
"2020-11-01","13:39:28","Dječaci","H323","0:03:31.832000","",""
"2020-11-01","13:42:52","Yussef Kamaal","Yo Chavez","0:03:58.474000","",""
"2020-11-01","13:46:48","Predmestje","Dež","0:04:00.400000","",""
"2020-11-01","13:51:00","Die Antwoord","I Fink You Freeky (God's Death Trap Remix)","0:03:16.768000","",""
"2020-11-01","13:54:09","Počeni škafi","Dunaj","0:03:40.767000","QZDA72051827","Počeni škafi (Not On Label)"
"2020-11-01","13:57:43","Eyecontact","This One Belongs To Me","0:05:45.726000","","God Bless This Mess"
"2020-11-01","14:03:26","dno.","Pićkin dim","0:04:59.826000","",""
"2020-11-01","14:08:18","Yonatan Gat","Gold Rush","0:03:13.262000","","Joyful Noise Recordings"
"2020-11-01","14:11:28","Dandrough","Bring it in","0:03:16.626000","",""
"2020-11-01","14:14:51","HUGH LAURIE","THE ST LOUIS BLUES","0:04:18.154000","",""
"2020-11-01","14:19:08","Atomic Rooster","Banstead","0:03:28.779000","","Repertoire"
"2020-11-01","14:22:35","HORDA GRDIH","07_hordaGrdih","0:02:11.622000","",""
"2020-11-01","14:24:46","Deep Sea Diver","Great Light","0:03:05.845000","",""
"2020-11-01","14:27:48","Jerry Cantrell","Castaway","0:04:57.609000","",""
"2020-11-01","14:32:44","Brest; Vesna Zornik","Nemi film","0:04:03.938000","","Celinka"
"2020-11-01","14:37:03","BEACH HOUSE","SATURN SONG","0:03:53.873000","",""
"2020-11-01","14:40:49","FRISELL BILL","BIG SHOE","0:03:44.918000","",""
"2020-11-01","14:44:32","Olfamož","Diskocinik","0:03:44.828000","",""
"2020-11-01","14:48:14","INTERNATIONAL MUSIC","COUNTRY GIRL","0:03:59.817000","DEHC20757493","Staatsakt Rec. GmbH"
"2020-11-01","14:52:11","Om Unit & Moresounds","Nuff Music","0:03:38.078000","","Cosmic Bridge"
"2020-11-01","14:55:48","DUBZILLA","RDEČA KAPICA V LINEARNI ROTACIJI","0:04:55.575000","",""
"2020-11-01","15:00:57","J.Viewz","Smooth Criminal","0:03:46.854000","",""
"2020-11-01","15:04:40","TAPES & TAPES","JUST DRUMS","0:03:43.345000","","XL/BEGARS/INDIGO"
"2020-11-01","15:08:22","All Strings Detached","I Feel","0:04:10.869000","",""
"2020-11-01","15:12:28","Dean Blunt","XXX","0:01:41.664000","GBGCA1200788","Hippos In Tanks"
"2020-11-01","15:14:05","Paul Simon","Diamonds On The Soles Of Her Shoes","0:05:48.160000","",""
"2020-11-01","15:19:42","Werefox","I Wanna Swim","0:04:42.809000","",""
"2020-11-01","15:24:27","Big Thief","Contact","0:03:50.997000","",""
"2020-11-01","15:28:14","Ana Pupedan in Jani Kovačič","Kje so tiste stezice","0:02:00.273000","",""
"2020-11-01","15:30:13","RADIOSTORM","BEL CAN BRO","0:02:28.117000","","MULTI RECORDS"
"2020-11-01","15:32:40","LUCAS","CITYZEN","0:03:44.286000","",""
"2020-11-01","15:36:22","Chelsea Wolfe","Deranged for Rock & Roll","0:03:26.246000","USA2P1822489","Sargent House"
"2020-11-01","15:39:46","Spiral Mind","Tristezza","0:04:04.927000","","TRITE"
"2020-11-01","15:43:51","SON VOLT","DROWN","0:03:14.034000","",""
"2020-11-01","15:47:03","BeatMyth","Drop This","0:04:06.967000","",""
"2020-11-01","15:51:09","Kosta","Točn' Tko","0:03:56.994000","",""
"2020-11-01","15:55:06","MAC LETHAL","POUND THAT BEER","0:03:30.347000","",""
"2020-11-01","15:58:34","CEREMONY","WORLD BLUE","0:01:31.607000","",""
"2020-11-01","16:00:05","3D Prasci","Ps pa kuoj","0:05:05.525000","","ZARŠ"
"2020-11-01","16:05:12","Villagers","Everything I Am Is Yours","0:03:16.518000","","Domino Records"
"2020-11-01","16:08:22","Triv x Slowpoke","All That Matters","0:02:50.382000","",""
"2020-11-01","16:11:11","Mart","Kaligula","0:06:57.327000","","ZARS"
"2020-11-01","16:17:57","THE SMITHS","JEANE","0:03:02.286000","",""
"2020-11-01","16:20:58","Kovacs","Diggin'","0:03:19.284000","",""
"2020-11-01","16:24:13","LX & STEP DANCER","UNTITLED","0:01:14.053000","",""
"2020-11-01","16:25:44","White Lung","Narcoleptic","0:03:17.185000","",""
"2020-11-01","16:29:01","The Breathing Effect","Forestial Things","0:01:55.316000","","Alpha Pup Records"
"2020-11-01","16:31:03","","Mixdown (3)","0:00:30.640000","",""
"2020-11-01","16:31:33","Spiral mind","Push it","0:05:56.777000","",""
"2020-11-01","16:37:27","Jegulja","Exit Sandman","0:06:01.069000","","Jegulja (Not On Label)"
"2020-11-01","16:43:27","Arthur Big Boy"" Crudup""","That's All Right Mama","0:02:52.111000","",""
"2020-11-01","16:46:18","TURNTABLEROCKER","WON'T FORGET","0:04:40.192000","","FOUR MUSIC"
"2020-11-01","16:50:57","Imposter","Vožnja","0:02:23.004000","","Imposter (Not On Label)"
"2020-11-01","16:53:23","Skalpel","Sound Garden","0:04:17.760000","",""
"2020-11-01","16:57:31","Floating Points","Nespole","0:05:07.749000","",""
"2020-11-01","17:02:31","LAIBACH","TANZ MIT LAIBACH","0:04:21.016000","",""
"2020-11-01","17:06:45","YVES TUMOR","A GREATER LOVE","0:02:43.707000","GBBPW1900287","Warp Records"
"2020-11-01","17:09:21","Vince Staples","Screen Door","0:04:04.730000","",""
"2020-11-01","17:13:23","Miha Kralj","Aurea","0:05:49.055000","",""
"2020-11-01","17:19:13","Alice In Chains","Right Turn","0:03:13.813000","",""
"2020-11-01","17:22:17","Pantha du Prince","Im Bann","0:03:10.723000","",""
"2020-11-01","17:25:17","Gas Max","Mraz Je V Hladilnici","0:02:26.520000","","Dokumentarna"
"2020-11-01","17:27:43","Jack Ladder And The Dreamlanders","Neon Blue","0:04:42.860000","",""
"2020-11-01","17:32:22","BIGYUKI","Blue Pill","0:02:36.416000","",""
"2020-11-01","17:34:56","Lovekovski","Razvalina","0:03:38.182000","","ZARŠ"
"2020-11-01","17:38:39","Peaking Lights","Midnight Dub","0:06:21.846000","",""
"2020-11-01","17:44:50","Carusella","Sally","0:03:42.229000","",""
"2020-11-01","17:48:31","THE DRINKERS","BIFE","0:03:56.327000","","MULTIRECORDS"
"2020-11-01","17:52:27","Balkun Brothers","She Got It All","0:05:52.478000","",""
"2020-11-01","17:58:18","Modest Mouse","Lounge","0:06:27.742000","","Up."
"2020-11-01","18:04:44","Liamere","Apart","0:03:09.392000","",""
"2020-11-01","18:08:09","SHAWN LEE","GALACTICA","0:01:56.210000","",""
"2020-11-01","18:10:05","Metronomy","Whitsand Bay","0:03:49.922000","",""
"2020-11-01","18:13:54","Moveknowledgement","Jehovah","0:04:31.841000","",""
"2020-11-01","18:18:25","Band Of Horses","02 - Compliments","0:03:22.023000","",""
"2020-11-01","18:21:44","Emma Bale","Nothing Arrived","0:03:31.242000","",""
"2020-11-01","18:25:12","Jimmy Barka Experience","Make Some Kalimba Noise","0:03:56.026000","",""
"2020-11-01","18:29:09","THE COOL GREENHOUSE","PROSPECTS","0:02:31.667000","GBJGV2000109","Mélodic"
"2020-11-01","18:31:39","THE CHAP","ETHNIC INSTRUMENT","0:05:40.146000","",""
"2020-11-01","18:37:19","BARELY MODERN","PAN PAN PAN","0:04:16.646000","",""
"2020-11-01","18:41:34","Alex Cameron","Gone South","0:03:16.798000","",""
"2020-11-01","18:44:50","XIU XIU & EUGENE S. ROBINSON","BRUTISH","0:01:56.393000","",""
