"date","time","artist","title","duration","isrc","publisher"
"2022-07-01","03:26:49","TROLLE SIEBENHAAR","SWEET DOGS","00:03:53.657000","",""
"2022-07-01","03:30:37","ERYKAH BADU","LIVE ANNIE","00:03:32.921000","",""
"2022-07-01","03:34:09","SELOTEJP","OJOJOJ, STUDENTSKA LETA","00:03:50.177000","","DAK"
"2022-07-01","03:37:57","M&M","Echo Beach (Go Home Productions Version)","00:04:46.302000","","Echo Beach"
"2022-07-01","03:42:42","THE RAVEONETTES","HONEY, I NEVER HAD YOU","00:03:05.617000","",""
"2022-07-01","03:45:45","VALTER BRANI SARAJEVO","BARBA DUJE","00:02:22.587000","",""
"2022-07-01","03:48:06","s.maharba","French Maid","00:02:20.959000","",""
"2022-07-01","03:50:25","BLURT","BLOCK","00:04:53.040000","",""
"2022-07-01","03:55:16","N`TOKO","SMASH","00:03:49.309000","","CALL AND RESPONSE"
"2022-07-01","03:59:04","GRAFTON","LORD BALTIMORE","00:03:55.424000","","DEAD CANARY RECORDS"
"2022-07-01","04:02:59","Eno & Hyde","To Us All","00:03:23.217000","",""
"2022-07-01","04:06:20","ĆEDAHUČI","ČAS PRIDE IN GRE","00:01:56.543000","","HAD"
"2022-07-01","04:08:13","KINNY","UPSIDEDOWN","00:04:10.719000","",""
"2022-07-01","04:12:22","Pannonia Allstars Ska Orchestra","02 Bemegyek A Vrosba","00:05:03.875000","",""
"2022-07-01","04:17:25","THE KOJN","PIG WHISPERER","00:01:31.319000","",""
"2022-07-01","04:18:56","MR.OIZO","VAGICLEAN","00:04:17.604000","",""
"2022-07-01","04:23:12","To Rococo Rot","Post Reprise","00:02:25.598000","","Domino"
"2022-07-01","04:25:37","INCURABILI - WHENEVER YOU ARE READY","TENSION","00:01:41.547000","",""
"2022-07-01","04:27:18","FRAN MILČINSKI JEŽEK","REQUIEM","00:03:24.742000","",""
"2022-07-01","04:30:36","LUDOVIC DECOSNE","GLOAMING","00:03:27.120000","",""
"2022-07-01","04:34:00","NON FINIRE MAI","SIKA","00:03:21.776999","","ENERGO"
"2022-07-01","04:37:21","Sleaford Mods","Liveable Shit","00:03:18.772000","",""
"2022-07-01","04:40:39","ED SCHRADER`S MUSIC BEAT","WHEN I'M IN A CAR","00:01:08.818000","",""
"2022-07-01","04:41:47","LAIBACH","SLOVANIA","00:04:00.764000","","MUTE/DALLAS"
"2022-07-01","04:45:47","ACCORDION TRIBE","DIE WINTERSONNENWENDE II","00:02:42.261000","","INTUITION"
"2022-07-01","04:48:23","MAANAM","MENTALNY KOT","00:02:37.218000","",""
"2022-07-01","04:50:59","ŽOAMBO ŽOET WORKESTRAO","HEJ ŽIVOTE POSLOVICO STARA","00:04:14.604000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2022-07-01","04:55:10","BEADY EYE","FLICK OF THE FINGER","00:03:42.781000","",""
"2022-07-01","04:58:52","SEBADOH","TOTAL PEACE","00:02:55.844000","","DOMINO"
"2022-07-01","05:01:45","SONCE IN SONČICE (PAVČEK & GROM)","CIISANANO TO OOKINANO","00:01:20.233000","",""
"2022-07-01","05:03:04","ADAM GREEN & BINKI SHAPIRO","HERE I AM","00:03:16.026999","",""
"2022-07-01","05:06:18","JAMIE LIDELL","IN YOUR MIND","00:04:19.145000","",""
"2022-07-01","05:10:34","NA LEPEM PRIJAZNI MUTANT","FAETON","00:03:46.304000","","NIKA RECORDS"
"2022-07-01","05:14:19","MAROONED","DAYDREAMING","00:04:26.676000","",""
"2022-07-01","05:18:42","Pet Shop Boys","king of rome","00:05:27.674000","",""
"2022-07-01","05:24:09","HOAX PROGRAM","NO REMORSE","00:02:49.190000","",""
"2022-07-01","05:26:54","EINSTURZENDE NEUBAUTEN","BLUME","00:04:31.416999","",""
"2022-07-01","05:31:18","JACK SPARROW","SUBTERRANEAN (FEAT INDI KAUR)","00:05:58.860000","",""
"2022-07-01","05:37:15","MUŠKAT HAMBURG","NE DAJ SE MOTIT","00:02:34.365000","",""
"2022-07-01","05:39:48","FAT THUMBS RONNIE","BUILDING BRIDGES","00:05:28.063000","",""
"2022-07-01","05:45:16","Overseer","Stompbox","00:03:51.994000","",""
"2022-07-01","05:49:07","ANA PUPEDAN","DO NEBA","00:02:57.808000","",""
"2022-07-01","05:52:04","NADINE","ZIPPER PRINT","00:03:51.111000","",""
"2022-07-01","05:55:53","P.O.D.","YOUTH OF THE NATION (radio edit)","00:03:57.223000","",""
"2022-07-01","05:59:49","C.R.A.S.H.","FANTAZIJA","00:03:40.772000","","C.R.A.S.H. - samozalozba"
"2022-07-01","06:03:29","Current 93","Night ! Death ! Storm ! Omega !","00:03:45.196000","",""
"2022-07-01","06:07:10","Willard Grant Conspiracy","Painter Blue","00:05:04.342000","",""
"2022-07-01","06:12:10","ZORAN P.","FROZEN","00:02:01.871000","","BANDCAMP"
"2022-07-01","06:14:07","BLACK MOUNTAIN","STORMY HIGH","00:04:28.749000","",""
"2022-07-01","06:18:35","The Angels Of Light","My Sister Said","00:04:06.319000","",""
"2022-07-01","06:22:40","DEMOLITION GROUP","NUJNO NI","00:03:16.514999","",""
"2022-07-01","06:25:53","DJ Spooky","Saul Williams / Twice the First Time","00:03:57.456000","",""
"2022-07-01","06:29:47","HERCULES AND LOVE AFFAIR","IRIS","00:04:11.027000","",""
"2022-07-01","06:33:56","BITCHBOYS","BREAKIN' UP","00:02:48.645999","",""
"2022-07-01","06:36:44","TINARIWEN","LULLA","00:03:46.926000","",""
"2022-07-01","06:40:30","GET THE BLESSING","CORNICHE","00:05:30.521000","","NAIM JAZZ"
"2022-07-01","06:46:00","Igor Matkovic - Marko Crncec","Dear John","00:05:43.625000","",""
"2022-07-01","06:51:43","ROBERT GLASPER","YET TO FIND","00:04:30.073000","","Blue Note Records"
"2022-07-01","06:56:04","MATIJA DEDIC","GREEN DOLPHIN STREET","00:05:16.070000","","Bamboo Music"
"2022-07-01","07:01:18","MANDRAGORA","EGOTIST","00:03:47.404000","","Radio Mars"
"2022-07-01","07:05:05","IZTOK MLAKAR","VAR' SE, CECA","00:04:50.044000","",""
"2022-07-01","07:09:54","YOUNG NEIL","HEART OF GOLD","00:03:01.561000","",""
"2022-07-01","07:12:53","ŠKM banda","Tri lejta","00:04:15.709000","",""
"2022-07-01","07:17:07","EXTRAWELT","WOLKENBRUCH","00:07:16.348000","",""
"2022-07-01","07:24:21","Trail Of Dead","Inland Sea (EP Edit)","00:03:37.878000","",""
"2022-07-01","07:27:56","HEXENBRUTAL","TOBARI 1","00:01:40.736000","","GOD BLESS THIS MESS"
"2022-07-01","07:29:36","EELS","I AM BUILDING A SHRINE","00:03:30.032999","",""
"2022-07-01","07:33:04","BOB DYLAN","NARROW WAY","00:07:19.859000","",""
"2022-07-01","07:40:21","KONTRABANT","KVA BOM PIL GA","00:03:46.226000","",""
"2022-07-01","07:44:06","NORTHERNER","I AM ON YOUR SIDE","00:04:00.506000","","HOME ASSEMBLY"
"2022-07-01","07:48:06","ANTONY & THE JOHNSONS","THE CRYING LIGHT","00:03:08.865000","",""
"2022-07-01","07:51:08","KOMBINATKE","SMRT V BRDIH","00:02:13.811000","",""
"2022-07-01","07:53:22","TURIN BRAKES","LONG DISTANCE","00:03:43.284000","",""
"2022-07-01","07:57:02","JEAN JACQUES PERREY","JERICHO JERK","00:00:47.220000","",""
"2022-07-01","07:57:49","BORGHESIA","SCUM","00:05:16.892999","",""
"2022-07-01","08:00:10","RotorMotor","Pogled v Daljavo","00:05:21.839999","",""
"2022-07-01","08:05:32","SOAP & SKIN","VATER","00:05:34.177000","",""
"2022-07-01","08:10:58","FIT","KAO MACKA","00:04:19.926000","",""
"2022-07-01","08:15:11","PANKEROSCHI","LEPI NOVI SVET","00:02:58.239000","","KLUKŠ"
"2022-07-01","08:18:08","THE AUTOMATIC","SERIOUSLY GUYS I HATE YOU","00:03:26.441000","",""
"2022-07-01","08:21:34","Two Banks Of Four","Dead Afternoon","00:04:17.969000","",""
"2022-07-01","08:25:51","PANKRTI","BANDIERA ROSSA","00:03:02.962000","","ZKP RTVS"
"2022-07-01","08:28:54","GORILLAZ","HIGHWAY (UNDER CONSTRUCTION)","00:04:15.044000","","PARLOPHONE"
"2022-07-01","08:33:07","AKRON FAMILY","NO-ROOM","00:06:42.028000","",""
"2022-07-01","08:39:48","DORINA GUJT","KMICA","00:05:13.315000","",""
"2022-07-01","08:44:55","DELPHIC","THE SUN ALSO RISES","00:03:25.440000","",""
"2022-07-01","08:48:19","SLIPPERMEN","LENS","00:03:44.256000","",""
"2022-07-01","08:51:59","BULDOZER","KDO SEM JAZ?","00:03:30.329000","","RACMAN"
"2022-07-01","08:55:24","Balmorhea","Palestrina","00:04:53.285000","",""
"2022-07-01","09:00:10","THE DAN DECHELLIS TRIO","MY AGE OF ANXIETY","00:05:48.615000","",""
"2022-07-01","09:05:52","LAIBACH","SIEMENS","00:05:38.722000","",""
"2022-07-01","09:11:30","BROADCAST","CHORD SIMPLE","00:04:28.777000","",""
"2022-07-01","09:15:54","AMIINA","SEOUL","00:06:51.511000","",""
"2022-07-01","09:22:44","DANCE MAMBLITA","SOMETIMES","00:03:22.583000","","ZARŠ"
"2022-07-01","09:26:06","STEREOPHONICS","THE BARTENDER AND THE THIEF","00:02:51.821000","",""
"2022-07-01","09:28:57","Nneka","In Charge","00:03:50.871000","",""
"2022-07-01","09:32:46","ČAO PORTOROŽ","MON OEUR","00:02:10.234000","","ZAVOD EE"
"2022-07-01","09:34:54","LONNIE LISTON SMITH","CHANCE FOR PEACE","00:05:18.312000","",""
"2022-07-01","09:40:10","HAROUKI ZOMBI","VACATED HUNTERS","00:03:41.452000","",""
"2022-07-01","09:43:47","INCURABILI - WHENEVER YOU ARE READY","INSANE","00:04:11.493000","",""
"2022-07-01","09:47:52","COPIA DOBLE SYSTEMA FEAT CATAR SYS","DOBLE TROBLE","00:04:29.032000","",""
"2022-07-01","09:52:19","Bomb The Bass","So Special  (Ft. Paul Conboy)","00:05:44.960000","",""
"2022-07-01","09:58:01","MUŠKAT HAMBURG","VSE SEM SI ZASLUZO","00:03:17.306000","",""
"2022-07-01","10:01:17","Johnny Cash","Aloha Oe","00:02:53.459000","",""
"2022-07-01","10:04:08","21St Century","Ahead Of Our Time","00:02:17.109000","",""
"2022-07-01","10:06:24","KATICE","VLAHI","00:02:40.558000","",""
"2022-07-01","10:09:03","Aphex Twin","Outside Kick Ass Violin Solo","00:05:51.210000","",""
"2022-07-01","10:14:54","OS MUTANTES","EU DESCOBRI","00:03:00.523000","",""
"2022-07-01","10:17:53","KATALENA","POBELELO POLE Z OVCAMA","00:06:47.545000","","DALLAS"
"2022-07-01","10:24:37","MULATU ASTATKE","KASALEFKUT HULU","00:02:37.496000","",""
"2022-07-01","10:27:13","FRANKLIN, ARETHA","CHAIN OF FOOLS","00:04:15.188000","",""
"2022-07-01","10:31:26","MULTIBALL","WE DON'T KNOW WHY","00:03:23.968000","","ZAVOD KURZ"
"2022-07-01","10:34:50","JUJU & JORDASH","DIATOMS","00:04:12.605000","",""
"2022-07-01","10:38:52","Zero 7","Somersault","00:04:58.443000","",""
"2022-07-01","10:43:42","DEMOLITION GROUP","LIKE NIGHT BEFORE","00:02:58.529000","",""
"2022-07-01","10:46:37","The Kandinsky Effect","Somnambulist","00:04:29.882000","","Cuneiform Records"
"2022-07-01","10:51:04","JOE HENRY","ROOM AT ARLES","00:03:27.303000","",""
"2022-07-01","10:54:25","STEKLI PSI","1919, PREKMURJE RAPUBLIKA","00:03:24.187000","",""
"2022-07-01","10:57:46","Miles Davis","Black Satin (On The Corner, DJ Krush)","00:06:07.358000","",""
"2022-07-01","11:03:46","THE RAVEONETTES","SOMEWHERE IN TEXAS","00:04:22.222000","","SONY BMG"
"2022-07-01","11:08:07","DREK U PEST","NEBOŽIČNA","00:02:29.389999","","SAMOZALOŽBA"
"2022-07-01","11:10:35","RADIOHEAD","PARANOID ANDROID","00:06:21.130999","",""
"2022-07-01","11:16:56","MORCHEEBA","TEN MEN","00:04:13.548000","","ECHO"
"2022-07-01","11:21:06","BRECELJ, MARKO","PARADA","00:02:27.285000","",""
"2022-07-01","11:23:32","JAVIER VERCHER","AHí DONDE VIVE JOE","00:05:25.588000","",""
"2022-07-01","11:28:57","DON CHERRY","BODY AND SOUL","00:06:25.494000","",""
"2022-07-01","11:30:10","RotorMotor","Pogled v Daljavo","00:05:21.839999","",""
"2022-07-01","11:35:32","AUTOMASSAGE","DEATH IN 7/4","00:05:07.773000","","GOD BLESS THIS MESS"
"2022-07-01","11:40:38","ALPHA BLONDY","MIWA","00:05:02.660000","",""
"2022-07-01","11:45:39","APRIL MARCH & AQUASERGE","SYBARITE","00:03:18.120000","",""
"2022-07-01","11:48:57","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","SVILENA OBčUTJA","00:06:43.253000","",""
"2022-07-01","11:55:39","BOLESNA BRACA","BIJELI MIS","00:03:53.262000","","MENART"
"2022-07-01","11:59:25","The Flaming Lips","Lovely Rita (featuring Tegan and Sara & Stardeath and White Dwarfs)","00:04:18.612000","",""
"2022-07-01","12:03:41","KONTRABANT","KDO VE","00:02:45.449000","","KUD KONTRABANT"
"2022-07-01","12:06:26","Werefox","Fun On The Moon","00:04:45.003000","SIA991300004",""
"2022-07-01","12:11:07","The Jack Wood","Murder","00:03:13.109000","",""
"2022-07-01","12:14:19","ZMELKOOW","FRANKO FRKIC","00:04:54.700000","",""
"2022-07-01","12:19:13","DON PRESTON","ANALOG HEAVEN, PT 3","00:03:43.412000","",""
"2022-07-01","12:22:53","DANIEL PADDEN","A COW FOR EXAMPLE","00:03:25.300000","",""
"2022-07-01","12:26:18","SRP","ZADNJA VEčERJA","00:07:05.564000","",""
"2022-07-01","12:33:20","Housemartins","Five get over excite","00:02:38.735000","",""
"2022-07-01","12:35:56","IAN OLIVER FT. SHANTEL","BUCOVINA (FELIX B BASEMENT RMX)","00:03:42.960000","",""
"2022-07-01","12:39:38","Narat","Stara jajca","00:02:54.502999","",""
"2022-07-01","12:42:32","Busta Rhymes","Sugar (Feat. Jelly Roll)","00:04:02.063000","",""
"2022-07-01","12:46:31","BARBEZ","STRANGE","00:06:15.044000","",""
"2022-07-01","12:52:36","TAVŽNTROŽA","GOL","00:01:57.232000","",""
"2022-07-01","12:54:32","Noze","Saint","00:04:39.945000","",""
"2022-07-01","12:59:11","Odetta","Mama Told Me Not To Come","00:02:46.757000","","Polydor"
"2022-07-01","13:01:57","ZIRCUS","SAFETY ZONE","00:03:42.095000","","RADIO ŠTUDENT"
"2022-07-01","13:05:39","Megafaun","Kaufman's Ballad","00:03:54.281000","","Hometapes Records"
"2022-07-01","13:09:32","MARK LANEGAN & DUKE GARWOOD","DEATH RIDES A WHITE HORSE","00:03:47.920000","",""
"2022-07-01","13:13:15","LAIBACH","NIPPON","00:07:21.140000","","MUTE/DALLAS"
"2022-07-01","13:20:30","BRITISH SEA POWER","CARRION","00:04:00.491000","","ROUGH TRADE (UK)"
"2022-07-01","13:24:28","MADLIB","SOLITUDE","00:03:11.309000","",""
"2022-07-01","13:27:32","ŽOAMBO ŽOET WORKESTRAO","SIN MOJ","00:05:58.423000","",""
"2022-07-01","13:33:26","LE PEUPLE DE LHERBE","TOUS LES MATINS","00:00:52.267000","",""
"2022-07-01","13:34:18","CARAVAN OF THIEVES","MONSTER","00:02:49.029000","",""
"2022-07-01","13:37:05","BULDOZER","ZENE I MUSKARCI","00:03:44.610000","","RACMAN"
"2022-07-01","13:40:49","ACTRESS","RAVEN","00:05:03.091000","",""
"2022-07-01","13:45:50","NEIL YOUNG (DEAD MAN)","GUITAR SOLO 2","00:02:02.955000","",""
"2022-07-01","13:47:45","MISS.BEE","FONTAINE DE VAUCLUSE","00:04:16.819000","","MULTIMEDIA"
"2022-07-01","13:52:00","GREDOČ","HUD HAKLC","00:00:50.582000","","RNKA RNKA"
"2022-07-01","13:52:50","kukushai","Physicist","00:05:54.520000","",""
"2022-07-01","13:58:44","MALIK","PREHOD","00:03:07.880000","",""
"2022-07-01","14:01:50","EARL SWEATSHIRT","CENTURION (FT VINCE STAPLES)","00:03:03.806000","",""
"2022-07-01","14:04:48","JOHN HIATT","I KNOW HOW TO LOSE YOU","00:03:43.613000","",""
"2022-07-01","14:08:29","BULDOGI","IMPRESIJA","00:06:24.577999","",""
"2022-07-01","14:14:49","Duo Ludi dani""","Bil je maj","00:04:07.118000","",""
"2022-07-01","14:18:53","DISCIPLIN A KITSCHME","NARAVOUCENIJE","00:02:58.398000","",""
"2022-07-01","14:21:49","THE HOAX PROGRAM","DEFINE THE ROUTINE","00:02:57.712000","",""
"2022-07-01","14:24:46","SECRET MACHINES","NOWHERE AGAIN","00:04:02.024000","",""
"2022-07-01","14:28:46","KUEPPER, ED","IF I HAD A TICKET","00:02:50.501000","",""
"2022-07-01","14:31:35","TEKOCHEE KRU","3pm","00:03:16.309000","","JERNASTYLE"
"2022-07-01","14:34:50","SMALL PROFESSOR","ON THE COUNT OF THREE, SAY","00:03:06.859000","",""
"2022-07-01","14:37:56","THE ORB FEATURING LEE SCRATCH PERRY","FUSSBALL","00:04:28.523000","",""
"2022-07-01","14:42:23","JAZOO","FAR AWAY FROM US","00:07:03.346000","","JAMENDO"
"2022-07-01","14:49:25","BAND OF HOLY JOY","OH WHAT A THING THIS HEART OF  MAN","00:05:01.744000","","EXOTIC PYLON"
"2022-07-01","14:54:23","FU SHNIKENS","ORIGINAL RUDE BOY [#]","00:05:02.552000","",""
"2022-07-01","16:41:07","RotorMotor","Pogled v Daljavo","00:05:21.839999","",""
"2022-07-01","16:46:29","AREIA","MONDAY","00:03:44.238000","","SCENARIO"
"2022-07-01","20:19:53","AREIA","MONDAY","00:03:44.238000","","SCENARIO"
"2022-07-01","20:23:19","Judee Sill","The Lamb Ran Away With The Cro","00:03:05.677000","",""
"2022-07-01","20:26:20","The Liminanas","Tigre du Bengale (inst.)","00:01:01.399000","",""
"2022-07-01","20:27:21","SRECNA MLADINA","ST. 19128 2/ NO. 18118 2","00:04:37.041000","",""
"2022-07-01","20:31:57","Paul CXhaplain & His Emeralds","Shortnin' Bread","00:01:51.916000","",""
"2022-07-01","20:33:47","NEUNG PHAK","SA-HA","00:02:46.578000","","ABDUCTION"
"2022-07-01","20:36:29","16","GOD DAMN IT BOYS","00:02:43.934000","",""
"2022-07-01","20:39:12","NENEH CHERRY & THE THING","GOLDEN HEART (POOLE BLOUNT LEGACY DUB) (LASSE MARHAUG REMIX)","00:06:36.382000","",""
"2022-07-01","20:45:48","Louis Sclavis","Des Bruits A Tisser","00:05:18.638000","",""
"2022-07-01","20:51:03","ČAO PORTOROŽ","TEK","00:02:40.383999","","ZAVOD EE"
"2022-07-01","20:53:37","SWANS","LOVE OF LIFE","00:03:33.571000","","Radio Mars"
"2022-07-01","20:57:10","Nas & Damian Marley","Land Of Promise (Feat. Dennis Brown)","00:03:49.701000","",""
"2022-07-01","21:00:59","PIGS PARLAMENT","BANJO PUNK","00:03:33.193000","","SUBKULTURNI AZIL"
"2022-07-01","21:04:31","AND SO I WATCH YOU FROM AFAR","SET GUITARS TO KILL","00:05:26.573000","","SMALLRTOWN AMERICA"
"2022-07-01","21:09:57","Lupe Fiasco","Little Death Ft. Nikki Jean","00:04:25.176000","","CAPAJEBO ℗ 2015 WEA International Inc. / Warner Bros."
"2022-07-01","21:14:20","DANDELION CHILDREN","GOALLESS CONFESSIONS","00:02:03.496000","",""
"2022-07-01","21:16:23","Dj Vadim","That Life Feat. Juice Lee & Rj","00:04:49.077000","",""
"2022-07-01","21:21:12","Bruce Haack","Rita","00:03:52.984000","",""
"2022-07-01","21:25:01","PEPEL IN KRI","NAJ BO BABY","00:03:21.354000","",""
"2022-07-01","21:28:21","various artists","bill ramsey & the jay five - an unknown quantity","00:02:25.990000","",""
"2022-07-01","21:30:46","DUB SPENCER AND TRANCE HILL VS. UMBERTO ECHO","GOLDEN PARACHUTE","00:03:22.193000","",""
"2022-07-01","21:34:08","ŠKRIP ORKESTRA","Track  6","00:02:40.762000","",""
"2022-07-01","21:36:48","ESBJÖRN SVENSON TRIO","LEUCOCYTE","00:03:36.145000","","ACT"
"2022-07-01","21:40:21","AMAVO","JELLO","00:03:54.676000","",""
"2022-07-01","21:44:15","OLFAMOŽ","VIDRA","00:02:50.442000","",""
"2022-07-01","21:47:03","Don Cavalli","vengeance","00:03:00.816000","",""
"2022-07-01","21:50:04","DOCTOR L","TOTAL CHAOS (FEAT. ASA)","00:05:31.814000","",""
"2022-07-01","21:55:33","SALAMANDRA SALAMANDRA","NADZORNIK STANE","00:06:52.837000","",""
"2022-07-01","22:02:26","MO`BLOW","THE WENDLAND REVOLT","00:03:53.459000","",""
"2022-07-01","22:06:18","LETU ŠTUKE","LJUDI CRNE PUTI","00:03:02.447000","",""
"2022-07-01","22:09:20","DEŽURNI KRIVCI","STISKAMO OBROC","00:03:37.345000","","GOD BLESS THIS MESS"
"2022-07-01","22:12:56","FRANZ FERDINAND","TREASON! ANIMALS","00:04:03.838000","",""
"2022-07-01","22:16:59","TOD DOCKSTADER","HOWL STOMP","00:01:43.900000","",""
"2022-07-01","22:18:38","OTROCI SOCIALIZMA","LUBLANA (V ŽIVO)","00:01:24.019000","",""
"2022-07-01","22:19:58","SORY KANDIA KOUYATE","CONAKRY","00:06:06.342000","",""
"2022-07-01","22:26:04","JENS LEKMAN","SHIRIN","00:03:50.620000","","SECRETLY CANADIAN"
"2022-07-01","22:29:54","DEMOLITION GROUP","NIRVANA","00:03:14.716000","",""
"2022-07-01","22:33:05","1000 Robota","Nicht So und Nicht So","00:03:25.341000","",""
"2022-07-01","22:36:30","Hot Chip","Made In The Dark (with Robert","00:02:56.287000","",""
"2022-07-01","22:39:24","ROGER N'OUT","BLUE FOR YOU","00:03:06.129000","",""
"2022-07-01","22:42:30","Royal Blood","Come On Over","00:02:51.776999","","Warner Bros."
"2022-07-01","22:45:18","The Ghen","Modern Medicine","00:03:54.282000","",""
"2022-07-01","22:49:12","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","DIVJE V LEKSIKONU","00:04:22.461000","",""
"2022-07-01","22:53:31","HOLOGRAMS","FEVER","00:03:47.459000","",""
