"date","time","artist","title","duration","isrc","publisher"
"2020-03-01","04:13:05","SPECIAL DELIVERY","COLORS OF CHOKING",00:02:22.75,,"SUBART"
"2020-03-01","04:15:27","Dans Dans","Bloed En Dromen",00:06:23.47,,
"2020-03-01","04:21:49","Andy Giorbino","Stadt Der Kinder",00:03:53.30,,
"2020-03-01","04:25:49","Afro-Haitian Experimental Orchestra","Yanvalou",00:04:53.27,,"Glitterbeat"
"2020-03-01","04:30:41","Katzenjammer","Bad Girl",00:03:44.54,,
"2020-03-01","04:34:22","OMAR SOULEYMAN","MAWAL JAMAR",00:04:17.37,,"RIBBON MUSIC"
"2020-03-01","04:38:39","Helene Smith","You Got to Be a Man",00:02:37.93,,"Soul Jazz"
"2020-03-01","04:41:14","Beats Antique","Alleyway (with Ill Gates)",00:04:21.70,,
"2020-03-01","04:45:58","Yussef Kamaal","Yo Chavez",00:03:58.47,,
"2020-03-01","04:49:53","Digitalism","Indigo Skies",00:04:07.05,,
"2020-03-01","04:53:53","Ta-ku","Telegraph ave.(Remix)",00:04:09.13,,
"2020-03-01","04:58:02","MADREDEUS","A ESTRADA DA MONTANHA",00:05:52.52,,
"2020-03-01","05:03:53","DAVID DOUGLAS","HIGHER",00:03:31.30,,"HRUPMAG"
"2020-03-01","05:07:37","Sajin Olen","Trains of The Future",00:04:04.65,,
"2020-03-01","05:11:40","Whores.","I Have A Prepared Statement",00:06:12.40,,"Entertainment One"
"2020-03-01","05:17:42","SONS OF KEMET","THE GODFATHER",00:05:13.33,,
"2020-03-01","05:22:54","CAMEL HEADS","VERS CELAEANO",00:03:01.90,,
"2020-03-01","05:25:50","Samba Toure","Male Bano",00:05:06.41,,
"2020-03-01","05:31:16","CANDYE KANE","All You Can Eat (And You Can Eat It All Night Long)",00:03:27.13,,
"2020-03-01","05:34:42","Maja Osojnik","Let Them Grow",00:03:30.21,,
"2020-03-01","05:38:12",,"02 - Dope Crunk",00:05:48.46,,
"2020-03-01","05:43:59","THIEVERY CORPORATION","FIRELIGHT (FEAT. LOU LOU GHELICHKHANI)",00:03:29.48,,"EIGHTEENTH STREET LOUNGE MUSIC"
"2020-03-01","05:47:27","THE PACK A.D.","ROCKET",00:03:52.65,,"NETTWERK/PLATINUM RECORDS"
"2020-03-01","05:51:36","Don't Mess With Texas","I Am Vengeance, I Am The Night",00:04:27.55,,
"2020-03-01","05:55:58","Jimmy Barka Experience","Connecting Flight",00:05:37.12,,
"2020-03-01","06:01:34","Kikagaku Moyo","Street of Calcutta",00:03:53.35,,
"2020-03-01","06:05:26","Little Freddie King","Two Days, Two Nights",00:04:18.37,,
"2020-03-01","06:09:43","Dans Dans","Memento Mori",00:06:10.12,,
"2020-03-01","06:15:55","Snail's House","いつもの道",00:03:54.62,,
"2020-03-01","06:19:49","Dječaci","CMC",00:03:45.54,,
"2020-03-01","06:23:27","PUBLIC SERVICE BROADCASTING","SIGNAL 30",00:03:15.10,,"TEST CARD RECORDINGS, BELIEVE RECORDINGS"
"2020-03-01","06:26:42","CONCRETE WORMS","LIES",00:01:54.46,,
"2020-03-01","06:28:35","Astrobal","Le Continent",00:04:10.35,,"Madame je vous aime"
"2020-03-01","06:33:11","Baba Zula","Rüzgarin Akiºi",00:02:37.54,,
"2020-03-01","06:35:43","Debruit ;  Okay Temiz","Der Saadet",00:03:14.06,,
"2020-03-01","06:38:55","LIMINANAS","BB",00:05:10.43,,"TROUBLE IN MIND"
"2020-03-01","06:44:03","ESG","SIX PACK (ORIGINAL VERSION)",00:04:08.10,,
"2020-03-01","06:48:10","JAGWAR MA","COME SAVE ME",00:05:14.97,,
"2020-03-01","06:53:27","Cat Stevens","Sun - C79",00:04:31.66,,
"2020-03-01","06:57:57","Le Serpentine","summer rain",00:03:42.88,,
"2020-03-01","07:01:36","DIRTMUSIC","CHICKEN SCRATCH",00:04:57.91,,
"2020-03-01","07:06:25","LAIBACH","EAT LIVER",00:03:06.45,,"MUTE"
"2020-03-01","07:09:30","Rival Consoles","Haunt",00:04:37.33,,
"2020-03-01","07:14:08","TEEN","Tokyo",00:03:33.78,,"Carpark Records"
"2020-03-01","07:17:39","Jimmy Barka Experience","Make It Slow Skit",00:02:16.61,,
"2020-03-01","07:19:51","BILK","PHANTOM",00:06:04.34,,"MOONLEE RECORDS"
"2020-03-01","07:25:49","BOBSLEIGH BABY","PLASTIC JESUS",00:02:30.23,,"MONOFONUS"
"2020-03-01","07:28:18","Seu Jorge & Almaz","Everybody Loves The Sunshine",00:04:53.91,,
"2020-03-01","07:33:27","Titus Probst","Vermisst",00:03:41.92,,"Titus Probst"
"2020-03-01","07:37:08","Yuji Ohno & Lupintic Six","LUPIN TROIS 2018 (ルパン三世のテーマ)",00:04:05.97,,
"2020-03-01","07:41:14","Hüsker Dü","Pride",00:01:45.75,,
"2020-03-01","07:42:59","SHAKEY GRAVES","THE SEAL HUNTER",00:02:14.74,,
"2020-03-01","07:45:13","The Wytches","Burn Out The Bruise",00:03:10.44,,
"2020-03-01","07:48:24","Jerry Cantrell","Satisfy",00:03:32.26,,
"2020-03-01","07:51:54","Miles Davis","Blue in Green [Studio Sequence]",00:01:54.40,,"Columbia"
"2020-03-01","07:53:42","Janko Nilovic","Drug Song",00:03:07.27,,
"2020-03-01","07:56:49","JILL SCOTT","FREE (PRELUDE)",00:01:28.28,,"Hidden Beach Recordings"
"2020-03-01","07:58:15","George Rrurrambu & Birdwave","Streets Of Soul",00:02:42.15,,"Rex J Records"
"2020-03-01","08:01:04",,"MRIGO & GHET - KAZN (Official Audio) Album ŠE",00:01:15.74,,
"2020-03-01","08:02:28","The Surfing Magazines","Peeping Dom",00:02:23.30,,
"2020-03-01","08:04:51","Zabelov Group","For a While",00:04:56.01,"CZN731800033","Minority Records s.r.o."
"2020-03-01","08:09:39","UWE KROPINSKI","BOSE SIEBEN",00:03:05.04,,
"2020-03-01","08:12:43","TUNE YARDS","LEFT BEHIND",00:04:35.16,,
"2020-03-01","08:17:18","OM'MAS KEITH ERYKAH BADU","ALL 4 YOU",00:03:57.52,,
"2020-03-01","08:21:16","Ryan Dugré","Smoke From Above",00:03:54.67,,
"2020-03-01","08:24:59","Madvillain","Money Folder",00:03:02.75,,
"2020-03-01","08:27:55","Johann Sebastian Bass","Shine",00:04:34.40,,
"2020-03-01","08:32:28","ARCADE FIRE","NORMAL PERSON",00:04:20.37,,"JAMENDO"
"2020-03-01","08:36:48","TRICKY","I'M READY",00:02:33.64,,
"2020-03-01","08:39:34","The Suffers","Stay",00:03:35.12,,
"2020-03-01","08:43:09","AWOLNATION","Run",00:04:01.61,,
"2020-03-01","08:47:03","NINE INCH NAILS","LA MER",00:04:31.06,,"NOTHING"
"2020-03-01","08:51:23","Faith No More","Motherfucker",00:03:15.77,,
"2020-03-01","08:54:37","MULTIETNIČKA ATRAKCIJA","JAN PAVIJAN",00:03:22.74,,"Odličan Hrčak"
"2020-03-01","08:58:44","Steven Wilson","Hand Cannot Erase",00:04:09.91,,"Kscope"
"2020-03-01","09:02:51","Angel Olsen","Enemy",00:05:37.48,,
"2020-03-01","09:08:27","MICK TURNER","THE LAST SONG",00:05:53.79,,
"2020-03-01","09:14:12","BLACK LIPS","FUNNY",00:02:51.75,,"BOMP! RECORDS"
"2020-03-01","09:17:00","The Durutti Column","Requiem Again",00:03:54.39,,"Factory"
"2020-03-01","09:21:01","Radiohead","Desert Island Disk",00:03:41.65,,
"2020-03-01","09:24:38","Silence","Someone Else's Song",00:05:00.94,,
"2020-03-01","09:29:39","ROBERT JUKICH","CHANGE THE WORLDORE",00:03:46.40,,"unit Records"
"2020-03-01","09:33:23","Criolo","Lion man",00:03:19.62,,"Stern's Brasil"
"2020-03-01","09:36:41","CANNIBAL FRU FRU","By the way",00:04:14.36,,
"2020-03-01","09:41:19","Vasko Atanosovski Trio","Devojka",00:04:35.89,,
"2020-03-01","09:45:54","Francisco","Waché",00:05:58.31,,
"2020-03-01","09:51:51","IT","JABLANA",00:03:16.64,,
"2020-03-01","09:55:05","Mos Def","Got",00:03:27.59,,"Rawkus / Umgd"
"2020-03-01","09:58:25","Ivy Lab","Forex",00:04:49.95,,
"2020-03-01","10:03:37","Olfamož","Za v razrez",00:06:00.65,,
"2020-03-01","10:09:35","Queens of the Stone Age","Head Like a Haunted House",00:03:20.10,,
"2020-03-01","10:12:47","Zap Mama","Furahi",00:04:50.91,,
"2020-03-01","10:17:36","HEXENBRUTAL","16",00:02:04.29,,"GOD BLESS THIS MESS"
"2020-03-01","10:19:39","TAKLAMAKAN","NIGHT TERRORS (EXCERPT) (CROATIA)",00:03:22.87,,"KREP PRODUCTIONS"
"2020-03-01","10:23:02","Brencl Banda","Anovi",00:03:17.80,,
"2020-03-01","10:26:18","Dub FX","Birds and the Bees",00:05:20.31,,"CONVOY UNLTD"
"2020-03-01","10:31:46",,"MRIGO & GHET - KAZN (Official Audio) Album ŠE",00:01:15.74,,
"2020-03-01","10:33:01","SHULJO","OWLS ON HER PIJAMAS",00:03:01.09,,"ROOM RECORDS"
"2020-03-01","10:36:01","CIRCLE","DAY SIX",00:05:02.29,,
"2020-03-01","10:41:02","EAST INDIA YOUTH","DRIPPING DOWN",00:04:02.77,,"/"
"2020-03-01","10:45:10","Donavon Frankenreiter","The Way You Catch the Light",00:02:51.68,,
"2020-03-01","10:47:57","Jordan Klassen","St Fraser",00:03:39.43,,
"2020-03-01","10:51:35","VARIETY LIGHTS","INFINITY ROOM",00:05:23.62,,
"2020-03-01","10:56:57","Clark","Unfurla Cremated",00:05:09.34,,
"2020-03-01","11:01:56","Nina Bulatovix","Iz obrazov molčečih",00:02:24.38,,"KAPA Records"
"2020-03-01","11:04:28","AL TARBA","GUILLOTINE FEAT LITTLE VIC FINAL V4",00:05:11.57,,
"2020-03-01","11:09:38","BIGYUKI","Red Pill",00:02:54.41,,
"2020-03-01","11:12:29","GOOFY FOOT","SHARKS KEEP ON EATING",00:03:51.84,,
"2020-03-01","11:16:18","Ariel Pink's Haunted Graffiti","Hot Body Rub",00:02:21.67,,
"2020-03-01","11:18:37","GETO BOYS","WQUICKIE",00:02:58.74,,"RAP-A-LOT"
"2020-03-01","11:22:03","Alex Cameron","Happy Ending",00:03:57.30,,
"2020-03-01","11:25:56","Megadeth","13",00:05:46.78,,
"2020-03-01","11:31:40","Tony Allen","Tiger's Skip",00:03:49.05,,
"2020-03-01","11:35:28","Giuliano Sorgini","Giuliano Sorgini - southgate hospital",00:01:29.60,,
"2020-03-01","11:36:56","BOARDS OF CANADA","COME TO DUST",00:03:46.85,,
"2020-03-01","11:40:51","Vince Staples","Might Be Wrong feat. Haneef Talib aka GeNNo & eeeeeeee",00:03:57.07,,"Def Jam"
"2020-03-01","11:44:45","Dandrough","Dobrodošli v Mb",00:03:41.00,,
"2020-03-01","11:48:25","Erik Truffaz & Murcof","Skin",00:05:58.74,,
"2020-03-01","11:54:16","DAMIEN JURADO","SILVER JOY",00:03:00.96,,
"2020-03-01","11:57:15","DidiWa","Greva",00:03:20.52,,
"2020-03-01","12:00:45","Alice In Chains","Again",00:04:03.83,,
"2020-03-01","12:04:48","Bernay's Propaganda","Politika II (kad dojde vreme)",00:02:18.57,,
"2020-03-01","12:06:59","ALMUNIA","PULSAR",00:05:44.84,,"CLAREMONT 56"
"2020-03-01","12:12:43","CONCRETE WORMS","HERE COMES TROUBLE",00:02:41.25,,
"2020-03-01","12:15:24","The Kandinsky Effect","Taghzout",00:04:11.11,,"Cuneiform Records"
"2020-03-01","12:19:41","Róisín Murphy","Lip Service",00:04:20.55,,
"2020-03-01","12:24:00","Brest; Vesna Zornik","Drobne stvari",00:04:12.52,,"Celinka"
"2020-03-01","12:28:10","TITA DUVAL Y EL NUEVO RITMO DE BOBBY REY","LA PLAYA DORADO",00:02:20.57,,
"2020-03-01","12:30:29","KUGA","OSEMDESETA",00:05:03.03,,"ZARŠ"
"2020-03-01","12:35:32","SHAKESPEAR & THE LAST EMPIRE","DON¦T STEP TO ME",00:03:46.90,,
"2020-03-01","12:39:30","Big Sean","Blessings (feat. Drake & Kanye West)",00:04:59.35,,
"2020-03-01","12:44:29","OYGN","Onana",00:01:52.20,,
"2020-03-01","12:46:20","JAKE BUGG","TROUBLE TOWN",00:02:45.43,,
"2020-03-01","12:49:04","Joey Bada$$","Escape 120 (feat. Raury)",00:03:44.73,,
"2020-03-01","12:52:48","Jon Lucien","Love Everlasting",00:03:09.61,,
"2020-03-01","12:56:14","Yonatan Gat","North to South",00:05:46.50,,"Joyful Noise Recordings"
"2020-03-01","13:01:53","Gas Max","Mraz Je V Hladilnici",00:02:26.52,,"Dokumentarna"
"2020-03-01","13:04:18","ISRAEL VIBRATION","JAILHOUSE ROCKING",00:05:57.67,,
"2020-03-01","13:10:08","SIZZLA","LOOK HOW MANY YEARS",00:04:27.74,,
"2020-03-01","13:14:35","BATWINGS CATWINGS","ENERGY",00:03:01.10,,"HRUPMAG"
"2020-03-01","13:17:43","Golden Rules","It's Over (Instrumental)",00:03:10.40,,
"2020-03-01","13:20:53","Animal Collective","Recycling",00:03:58.54,,
"2020-03-01","13:24:50","Various Artists","Ocean Games",00:03:40.91,,"Wagram"
"2020-03-01","13:28:24","Hüsker Dü","Hardly Getting Over It",00:00:00.09,,"[""Warner Bros. Records"
"2020-03-01","13:34:15","NEIL YOUNG","FROM HANK TO HENDRIX",00:05:57.66,,
"2020-03-01","13:40:28","ZA!","Captain Rondo",00:01:28.11,,
"2020-03-01","13:41:50","Prophets Of Rage","Take Me Higher",00:03:44.09,,
"2020-03-01","13:45:33","ZOMBY","PRAY FOR ME",00:01:49.69,,
"2020-03-01","13:47:16","HANNI EL KHATIB","SINKING IN THE SAND",00:02:25.72,,"INNOVATIVE LEISURE"
"2020-03-01","13:49:40","TRUST","JOYLAND",00:03:09.25,,
"2020-03-01","13:52:53","Rammstein","Mein Herz brennt - Piano Versi",00:04:24.25,,
"2020-03-01","13:57:07","Tusmørke","Bjørnen sover",00:02:16.29,,"Karisma Records"
"2020-03-01","13:59:21","BOMBAY BICYCLLE CLUB","ALWAYS LIKE THIS",00:04:00.95,,"ISLAND"
"2020-03-01","14:03:21","THEESatisfaction","Recognition",00:02:34.78,,
"2020-03-01","14:05:53","The Sound Defects","You’re Mine",00:01:29.23,,"Tone Def Systems"
"2020-03-01","14:07:37","Gal Furlan","Strgane Strani",00:05:43.75,,"Klopotec"
"2020-03-01","14:13:10","Grimes","So Heavy I Fell Through the Earth (Algorithm Mix)",00:03:47.94,,
"2020-03-01","14:16:57","Kormac","Connect",00:04:26.32,,
"2020-03-01","14:21:23","PORTUGAL. THE MAN","ATOMIC MAN",00:03:40.07,,
"2020-03-01","14:24:57","TILSLEY ORCHESTRAL","THE RATCATCHERS",00:01:51.29,,"SOUL JAZZ"
"2020-03-01","14:27:00","Twin Temple","I Know How to Hex You",00:02:58.91,,
"2020-03-01","14:29:58","Park Jiha","Pause",00:02:04.95,,
"2020-03-01","14:31:57","Mos Def","Habitat",00:04:37.60,,"Rawkus / Umgd"
"2020-03-01","14:36:34","DANNY BROWN","DIP",00:03:29.88,,"FOOL'S GOLD"
"2020-03-01","14:40:03","FRENCH COWBOY AND THE ONE","WHO DO YU THINK YOU ARE",00:05:25.29,,
"2020-03-01","14:45:32","A Tribe Called Quest","Conrad Tokyo",00:03:31.80,,"Epic Records"
"2020-03-01","14:48:56","Warlord Chipmonk","on_a",00:03:59.59,,
"2020-03-01","14:52:52","SCOUT NIBLETT","ALL NIGHT LONG",00:04:03.70,,
"2020-03-01","14:56:52","Left Lane Cruiser","Huckleberry Twist (Basement Recording)",00:04:28.46,,
"2020-03-01","15:01:13","ŽIGA MURKO","SERENITY",00:03:26.82,,
"2020-03-01","15:05:10","Big Thief","Magic Dealer",00:01:52.00,,
"2020-03-01","15:06:51","MALIGNANT TUMOUR","Fly High",00:02:40.52,,
"2020-03-01","15:09:31","Fumaca Preta","Fumaça Preta",00:04:20.92,,
"2020-03-01","15:13:46","HAMZA EL DIN","SHORTUNGA",00:04:12.83,,
"2020-03-01","15:17:49","The Mops","The Letter",00:02:10.74,,
"2020-03-01","15:20:08","glass beach","calico",00:02:09.19,,
"2020-03-01","15:22:16","De Staat","Down Town",00:03:07.36,"NLB931300430",
"2020-03-01","15:25:23","George Rrurrambu & Birdwave","Dhimurru (Eastern Wind)",00:02:28.78,,"Rex J Records"
"2020-03-01","15:27:51","ETRAN FINATAWA","BAKUBA",00:04:35.07,,
"2020-03-01","15:32:25","EDDIE C","DRINKIN' & THINKIN'",00:02:55.70,,
"2020-03-01","15:35:27","Band of Horses","Relly's Dream",00:04:03.43,,
"2020-03-01","15:39:29","Aïsha Devi","DNA ☤ ∞",00:04:58.37,,
"2020-03-01","15:44:27","PLACEBO","EXIT WOUNDS",00:05:40.73,,
"2020-03-01","15:50:06","Zdenka Kovačiček","Poznaješ Li Moje Pravo Lice",00:02:29.05,,"PGP RTB"
"2020-03-01","15:52:31","Sleaford Mods","Tiswas",00:03:11.99,"UK6JK1400010",
"2020-03-01","15:55:43","Elephant Revival","Fallout Fields",00:04:57.14,,
"2020-03-01","16:00:36","Jack Bruce & Robin Trower","Perfect Place",00:04:28.47,,
"2020-03-01","16:05:04","VOX LOW","I WANNA SEE THE LIGHT (IVAN SMAGGHE VERSION)",00:06:24.73,,"ASTRO LAB RECORDINGS"
"2020-03-01","16:11:26","Hindi Zahra","Un jour",00:05:14.68,,
"2020-03-01","16:16:39","SEELENLUFT","HORSE WITH NO NAME",00:04:10.79,,
"2020-03-01","16:20:57","Brittany Howard","Stay High",00:03:08.64,,"Columbia"
"2020-03-01","16:23:58","The Deer","Interstellar Frontier",00:02:35.40,,"Keeled Scales"
"2020-03-01","16:26:29","PEARL JAM","SWALLOWED WHOLE",00:03:50.09,,
"2020-03-01","16:30:26",,"MRIGO & GHET - KAZN (Official Audio) Album ŠE",00:01:15.74,,
"2020-03-01","16:31:41","JIMMY BARKA EXPERIENCE","CONSTANT SORROW",00:04:54.68,,
"2020-03-01","16:36:34","KOMAKINO","DEMON NOROSTI",00:04:23.75,,
"2020-03-01","16:41:02","Dirtmusic","Starlight club",00:03:02.83,,
"2020-03-01","16:43:55","Weathered Statues","Holy Masquerade",00:04:54.78,,
"2020-03-01","16:48:47","Hot Chip","Need You Now",00:04:43.08,,
"2020-03-01","16:53:30","THE CORRESPONDENTS","BACK AGAIN",00:03:53.01,,"/"
"2020-03-01","16:57:20","COS; MES","HITACHINAKA",00:02:50.46,,
"2020-03-01","17:00:11","Tsueno Imahori","PHILOSOPHY in a Tea Cup",00:04:28.79,,
"2020-03-01","17:04:38","Raggalution","Callie Man",00:04:06.65,,
"2020-03-01","17:08:43","Mondo Generator","Dead Insects",00:04:01.31,,
"2020-03-01","17:12:44","SECRET CIRCUIT","INVERSED DYNAMIC",00:01:28.42,,
"2020-03-01","17:14:11","Calexico","Tapping On The Line",00:03:23.47,,
"2020-03-01","17:17:54","Šuljo","Molekula",00:03:03.50,,
"2020-03-01","17:20:56","Kaitlyn Aurelia Smith","Envelop",00:04:50.16,"US78L1614503",
"2020-03-01","17:25:46","BEADY EYE","START ANEW",00:04:25.02,,
"2020-03-01","17:30:09","Alice Russell","Breakdown (D-Felic Refix) [feat. Darondo]",00:05:16.51,,
"2020-03-01","17:35:25","Flying Lotus","Your Potential//The Beyond (feat. Niki Randa)",00:01:42.07,,
"2020-03-01","17:37:18","Skunk Anansie","That Sinking Feeling",00:02:45.07,,"ENTiTLED (C) 1914"
"2020-03-01","17:40:02","Voltaire","Cantina",00:05:46.60,,"Projekt"
"2020-03-01","17:45:47","DISCLOSURE FEAT","F FOR YOU",00:04:44.74,,
"2020-03-01","17:50:31","MEF","GREM",00:02:46.84,,
"2020-03-01","17:53:08","The Dø","Trustful Hands",00:03:58.24,,
"2020-03-01","17:57:17","Buika","Cidade Do Amor",00:04:00.94,,
"2020-03-01","18:01:17","OYGN","Pomisli Na Otroke",00:02:18.47,,
"2020-03-01","18:03:34","GIL SCOTT-HERON","95 SOUTH (OF ALL THE PLACES WE'VE BEEN)",00:03:09.54,,"XL RECORDINGS"
"2020-03-01","18:06:34","THE ART OF LOVIN'","YOU'VE GOT THE POWER",00:02:55.33,,
"2020-03-01","18:09:28","The Brian Jonestown Massacre","Reconstruction",00:05:30.07,,
"2020-03-01","18:15:04","black midi","953",00:05:15.93,,
"2020-03-01","18:20:19","Werefox","Divination",00:03:19.23,,
"2020-03-01","18:23:37","Delphic","Red Lights",00:06:05.13,,"Chimeric / Polydor"
"2020-03-01","18:29:42","My Bloody Valentine","Sometimes",00:05:15.76,,"Sire / London/Rhino"
"2020-03-01","18:34:47","The Jack Wood","Ferris Wheel",00:03:37.89,,
"2020-03-01","18:38:29","New Order","Academic",00:05:49.52,,
"2020-03-01","18:44:13","Glass Vaults","Halaah Ha!",00:02:01.28,,"Melodic"
"2020-03-01","18:46:13","MAN MAN","LOOT MY BODY",00:03:20.72,,"Warner Music Group/ Anti/ADA"
"2020-03-01","18:49:33","ARCTIC MONKEY","I WANNA BE YOURS",00:02:59.85,,
"2020-03-01","18:52:30","Fujiya & Miyagi","Knickerbocker",00:03:16.99,,"Grönland"
"2020-03-01","18:56:02","New Young Pony Club","Stone",00:03:57.89,,
"2020-03-01","18:59:58","The Strawbs","Flight",00:04:18.70,,
"2020-03-01","19:04:14","James Hunter","The Hard Way",00:02:21.15,,
"2020-03-01","19:06:26","THE DIRTBOMBS","HEY! COOKIE",00:02:43.08,,
"2020-03-01","19:09:05","Astronauts","In My Direction (YouTube bootleg)",00:04:56.91,,"Lo Recordings"
"2020-03-01","19:14:10","Kombo C","Toni žica Solkanca",00:05:55.89,,
"2020-03-01","19:20:06","Eve St. Jones","Space Cowboy",00:03:24.02,,
"2020-03-01","19:23:26","Beans On Toast","The Dry War",00:02:06.82,"GBHAH1200131",
"2020-03-01","19:25:32","INHIBIS","HOT ROTTEN ROBOT",00:06:16.69,,"BANDCAMP"
"2020-03-01","19:31:41","FAUVE! GEGEN A RHINO","SERSE",00:02:08.08,,
"2020-03-01","19:34:18","MC5","The Human Being Lawnmower",00:02:17.19,,"Rhino"
"2020-03-01","19:36:34","Alice In Chains","Junkhead",00:05:04.43,,
