﻿"date","time","artist","title","duration","isrc","publisher"
"2022-02-01","03:57:56","HORDA GRDIH","DA BIN ZNALA (ISTRA)","00:03:16.966000","",""
"2022-02-01","04:01:13","Ales Rendla","Inside-Offside?","00:05:10.445000","",""
"2022-02-01","04:06:24","Your Gay Thoughts","Aperol Spritz","00:05:01.427000","",""
"2022-02-01","04:11:25","Hak attak","Humanity","00:01:20.151000","","Hak attak"
"2022-02-01","04:12:45","Dexter Story","Dexter Story - Eastern Prayer (feat. Nia Andrews)","00:02:58.107000","",""
"2022-02-01","04:15:43","The Felice Brothers","Frankie's Gun!","00:04:00.928000","",""
"2022-02-01","04:19:44","Data 91","Supernova","00:05:03.474000","",""
"2022-02-01","04:24:48","Elephant's Memory","Cryin' Blacksheep Blues","00:04:26.178000","",""
"2022-02-01","04:29:14","Tsueno Imahori","Kaze-wa Mirai-ni Fuku","00:03:36.986000","",""
"2022-02-01","04:32:51","WU-TANG CLAN","THE HEART GENTLY WEEPS (FT. ERYKAH BADU,DHANY HARRISON & JOH","00:05:33.016000","","BODOG"
"2022-02-01","04:38:24","Tweak Bird","A Sun / Ahh Ahh","00:04:10.713000","","Souterrain Transmissions"
"2022-02-01","04:42:35","SANDY BULL & THE RHYTHM ACE","DRIFTIN'","00:05:45.226000","",""
"2022-02-01","04:48:20","The Mops","Blind Bird (Please Kill Me)","00:02:54.731000","",""
"2022-02-01","04:51:15","Lovekovski","Razvalina","00:03:38.182000","","ZARŠ"
"2022-02-01","04:54:53","MONOCHROME","INSOMNIA","00:04:19.310000","",""
"2022-02-01","04:59:12","GREGORY ISAACS","SPECIAL GUEST","00:03:48.845000","",""
"2022-02-01","05:03:01","Predmestje","Hazard","00:04:57.232000","",""
"2022-02-01","05:07:58","Pensées Nocturnes","L'Alpha Mal","00:05:42.843000","",""
"2022-02-01","05:13:41","Various Artists","Blue Town's Radio - Ain't Nobody's Business","00:02:42.282000","",""
"2022-02-01","05:16:23","Dub FX","Searching","00:03:51.742000","","CONVOY UNLTD"
"2022-02-01","05:20:15","DEATH GRIPS","BITCH PLEASE","00:02:54.532000","",""
"2022-02-01","05:23:10","Here Lies Man","Can't Kill It | Ritual Divination | RidingEasy Records","00:03:32.590000","",""
"2022-02-01","05:26:42","Dječaci","Lovrinac","00:03:36.755000","",""
"2022-02-01","05:30:19","Dječaci","CMC","00:03:45.543000","",""
"2022-02-01","05:34:05","EDITORS","A TON OF LOVE (ACOUSTIC)","00:03:08.831000","",""
"2022-02-01","05:37:13","Amo","Svet je Naš","00:03:20.851000","",""
"2022-02-01","05:40:34","A PERFECT CIRCLE","LET'S HAVE A WAR","00:03:28.080000","","EMI"
"2022-02-01","05:44:02","Infected","Gospod In Gospa","00:03:36.273000","",""
"2022-02-01","05:47:39","Kombo C","Črni Bcko","00:06:01.909000","",""
"2022-02-01","05:53:40","JAMES BLAKE","DIGITAL LION","00:04:44.837000","",""
"2022-02-01","05:58:25","persons from porlock","charlie","00:04:51.606000","",""
"2022-02-01","06:03:17","LITOŠT","AMANITA MUSCARIA","00:04:41.322000","",""
"2022-02-01","06:07:58","MARTIN KRPAN","NAPACNEGA CLOVEKA IMATE","00:03:12.181000","",""
"2022-02-01","06:11:10","Afro-Haitian Experimental Orchestra","Wongolo","00:06:06.543000","","Glitterbeat"
"2022-02-01","06:17:17","Wardruna","Vindavla","00:05:25.284000","",""
"2022-02-01","06:22:42","Martin Ramoveš Band","Tiha voda utopljencev","00:02:29.414000","",""
"2022-02-01","06:25:12","White Lung","Demented","00:02:14.565000","",""
"2022-02-01","06:27:26","Jungle Fire","Village Hustle","00:03:59.690000","QM8XU1400008","Nacional Records"
"2022-02-01","06:31:26","Indust-Bag","Podkupljiv","00:03:06.792000","",""
"2022-02-01","06:34:33","LNZNDRF","Kind Things","00:03:32.885000","",""
"2022-02-01","06:38:06","Moses Sumney","In Bloom","00:02:59.736000","","Jagjaguwar"
"2022-02-01","06:41:05","Prophets Of Rage","Take Me Higher","00:03:44.087000","",""
"2022-02-01","06:44:49","Cheekface","Still Life","00:02:18.141000","",""
"2022-02-01","06:47:08","AMP FIDDLER; SLY & ROBBIE","DRAMA INSIDE","00:03:59.851000","",""
"2022-02-01","06:51:07","PROJEKT Z","MUSIC BOX","00:04:59.808000","",""
"2022-02-01","06:56:07","Snapped Ankles","Drink and Glide","00:04:09.410000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2022-02-01","07:00:17","Kosta","Točn' Tko","00:03:56.994000","",""
"2022-02-01","07:04:14","ROBOTEK","MACHINE LIKE YOU","00:03:56.874000","","CROSS RADIO"
"2022-02-01","07:08:10","Broke For Free","XXV","00:03:48.339000","",""
"2022-02-01","07:11:59","White Reaper","Judy French","00:03:25.560000","",""
"2022-02-01","07:15:24","Elephant's Memory","Cryin' Blacksheep Blues","00:04:26.178000","",""
"2022-02-01","07:19:51","Red River Dialect","Amelia","00:05:32.248000","",""
"2022-02-01","07:25:23","STONE TEMPLE PILOTS","NO WAY OUT","00:03:43.242000","",""
"2022-02-01","07:29:06","EightBomb","Heartbreak hotel","00:02:44.761000","",""
"2022-02-01","07:31:51","FINK","FEAR IS LIKE FIRE","00:06:46.057000","",""
"2022-02-01","07:38:37","The Morlocs","Never Can Tell","00:03:01.005000","",""
"2022-02-01","07:41:38","Gil Scott-Heron; Makaya McCraven","I'll Take Care of You","00:02:01.584000","GBBKS1900186","XL Recordings"
"2022-02-01","07:43:39","HOLY WAVE","HELL BASTARDS","00:03:57.205000","QMBZ91970000","The Reverberation Appreciation Society"
"2022-02-01","07:47:37","Hexenbrutal Trio","Loboto","00:01:54.744000","",""
"2022-02-01","07:49:31","ACID MOTHERS TEMPLE & THE MELTING PARAISO U.F.O.","THEME FROM VIOLENCE JACK JOHNSON","00:05:30.464000","",""
"2022-02-01","07:55:02","EightBomb","05 Wham bam","00:02:55.521000","",""
"2022-02-01","07:57:57","NIOWT","WISH","00:04:13.251000","",""
"2022-02-01","08:02:11","Paul Weller","Push It Along","00:02:52.257000","",""
"2022-02-01","08:05:03","black midi","Chondromalacia Patella","00:04:48.643000","",""
"2022-02-01","08:09:52","TIM LOTHAR","OVER THERE","00:03:12.487000","",""
"2022-02-01","08:13:04","TOKIMONSTA","LOVELY SOUL","00:03:37.052000","","LISTEN UP"
"2022-02-01","08:16:41","SPORTBILLY KRŠI EMBARGO","NUMERO UNO","00:04:13.963000","",""
"2022-02-01","08:20:55","John Coltrane & Don Cherry","Cherryco","00:06:42.892000","",""
"2022-02-01","08:27:38","GAS MAX","Sence","00:05:34.596000","",""
"2022-02-01","08:33:13","The Cure","A Forest","00:04:40.478000","",""
"2022-02-01","08:37:53","FAITHLESS","POSTCARDS","00:03:52.371000","",""
"2022-02-01","08:41:45","Tadi Tada","Samo Guchi","00:01:39.533000","QZFZ22020918","Tadi Tada (Not On Label)"
"2022-02-01","08:43:25","The Prodigy","Mindfields","00:05:37.860000","","Warner Bros."
"2022-02-01","08:49:03","THE WALKABOUTS","WHISPER","00:05:49.938000","","GLITTERHOUSE RECORDS"
"2022-02-01","08:54:53","Jani Kovačič","V gozdovih krog Sachsenhausna","00:01:09.673000","",""
"2022-02-01","08:56:02","NINE INCH NAILS","YOU KNOW WHAT YOU ARE","00:03:41.305000","","I NOTHING"
"2022-02-01","08:59:44","Vita Mavrič & Jani Kovačič","Smrtna želja","00:03:02.884000","",""
"2022-02-01","09:02:47","Mothlite","Seeing In The Dark","00:03:41.401000","",""
"2022-02-01","09:06:28","Brest; Vesna Zornik","Črni vran","00:03:30.792000","","Celinka"
"2022-02-01","09:09:59","EYECEEOU","SEVEN","00:04:20.839000","",""
"2022-02-01","09:14:20","Stari pes","Mushroom","00:06:54.327000","SIA6A1800003",""
"2022-02-01","09:21:14","Radiohead","The Numbers","00:05:31.569000","",""
"2022-02-01","09:26:46","MARGOT AND THE NUCLEAR SO AND SO`S","COONSKIN CAP","00:03:46.546000","","MARIEL RECORDINGS"
"2022-02-01","09:30:32","Mulatu & The Heliocentrics","Phantom Of The Panter","00:02:16.424000","",""
"2022-02-01","09:32:48","U.Z.O. (Uho za Oko)","The Vow","00:04:36.907000","",""
"2022-02-01","09:37:25","Joey Cape And Tony Sly","Justified Black Eye","00:02:41.054000","","Fat Wreck Chords"
"2022-02-01","09:40:06","Babyfather","Hells Angels","00:01:09.931000","GBLZC1600037","Hyperdub"
"2022-02-01","09:41:16","Zion Train","Beware","00:06:11.869000","",""
"2022-02-01","09:47:28","Tadi Tada","Rodzo Hanover (Skit)","00:00:57.793000","QZFZ22020909","Tadi Tada (Not On Label)"
"2022-02-01","09:48:26","Ghost Wave","Don't Ask Why","00:04:26.143000","NZFN01500140","Arch Hill Recordings"
"2022-02-01","09:52:52","Mach-Hommy","The Stellar Ray Theory","00:03:14.519000","",""
"2022-02-01","09:56:07","INTERNATIONAL MUSIC","KOPF DER BAND","00:01:46.374000","DEHC20757489","Staatsakt Rec. GmbH"
"2022-02-01","09:57:53","Megadeth","Black Swan","00:04:05.233000","",""
"2022-02-01","10:01:58","The Young Gods","Speak Low","00:06:26.207000","",""
"2022-02-01","10:08:25","XIU XIU & EUGENE S. ROBINSON","LINGUAL","00:01:55.891000","",""
"2022-02-01","10:10:20","DJ PYTHON","JUNTOS","00:05:33.868000","USYBL2000525","Incienso"
"2022-02-01","10:15:54","17 DEžURNI KRIVCI","SLONI","00:02:47.419000","",""
"2022-02-01","10:18:42","Peter Digital Orchestra","Bubblegirl","00:05:22.523000","",""
"2022-02-01","10:24:04","Bargou 08","mamchout","00:04:30.925000","",""
"2022-02-01","10:28:35","Fat White Family","Love is the Crack","00:04:16.846000","","Without Consent"
"2022-02-01","10:32:52","HIGH TONE MEETS BRAIN DAMAGE","THE DUSK","00:05:48.016000","","JARRING EFFECTS"
"2022-02-01","10:38:40","Gong","Perfect Mystery","00:02:25.799000","",""
"2022-02-01","10:41:06","CARINA","VODMATSKI FANT","00:03:08.400000","","NIKA"
"2022-02-01","10:44:14","Joshua Abrams' Cloud Script","Harbor","00:04:54.806000","",""
"2022-02-01","10:49:09","Miike Snow","The Heart Of Me","00:03:55.460000","","Jackalope Recordings Limited"
"2022-02-01","10:53:04","OOO & MACONDO LIBRE","MAGIC (PART 2 IN BETWEEN)","00:04:20.563000","",""
"2022-02-01","10:57:25","CRYSTAL MURRAY","PRINCESS","00:03:06.798000","","Because Music"
"2022-02-01","11:00:32","STEKLI PSI","FRAZE","00:03:10.524000","",""
"2022-02-01","11:03:42","BULDOZER","VOJNO LICE","00:03:49.354000","","RACMAN"
"2022-02-01","11:07:32","Radio tudent","100 decibelov, 1. 6. 2021","01:01:34.430000","",""
"2022-02-01","12:09:06","Raphael Green","Don't Mess With The Devil","00:04:10.602000","",""
"2022-02-01","12:13:17","RES NULLIUS","PASJI DAN","00:01:59.421000","",""
"2022-02-01","12:15:16","Preservation","A Cure For The Common (Feat. Ka)","00:04:59.859000","",""
"2022-02-01","12:20:16","YOU LOVE HER COZ SHE'S DEAD","SUPERHEROES","00:02:45.514000","",""
"2022-02-01","12:23:02","COPPOLA, IMANI","I AM A TREE","00:03:23.142000","",""
"2022-02-01","12:26:25","Big Thief","Wolf","00:04:32.886000","",""
"2022-02-01","12:30:58","Oh Sees","Sentient Oona","00:05:30.379000","",""
"2022-02-01","12:36:28","Dandrough","Iz zibelke v grob","00:04:39.176000","",""
"2022-02-01","12:41:07","Nesesari Kakalulu","Potrpljenje-v-vasyi","00:05:50.053000","",""
"2022-02-01","12:46:57","In The Attic","Stalker","00:05:08.928000","","In The Attic"
"2022-02-01","12:52:06","Bloc Party","Virtue","00:03:53.309000","",""
"2022-02-01","12:55:59","Bernay's Propaganda","Politika II (kad dojde vreme)","00:02:18.573000","",""
"2022-02-01","12:58:18","BERLINSKI ZID","MOJI LEPI UCI","00:02:10.869000","",""
"2022-02-01","13:00:29","The Indicals","Birdies","00:03:40.027000","",""
"2022-02-01","13:04:09","Mavrica","Doubtlessly","00:04:00.641000","",""
"2022-02-01","13:08:10","Courtney Barnett","Elevator Operator","00:03:14.450000","","Marathon Artists/Mom + Pop Records"
"2022-02-01","13:11:24","persons from porlock","velleity","00:04:08.393000","",""
"2022-02-01","13:15:32","Cheekface","Dry Heat;Nice Town","00:02:50.605000","",""
"2022-02-01","13:18:23","Roberta Flack","Hey, That's No Way to Say Goodbye","00:04:04.754000","","Atlantic Records"
"2022-02-01","13:22:28","Peaches","Dumb Fuck","00:04:18.765000","",""
"2022-02-01","13:26:46","MUDDY WATERS","(I'M YOUR) HOOCHIE COOCHIE MAN","00:02:48.967000","","MOJO"
"2022-02-01","13:29:35","Marc Ford And The Neptune Blue","Deep Water","00:03:29.949000","",""
"2022-02-01","13:33:05","Nil Lara","Fighting For My Love","00:03:56.047000","",""
"2022-02-01","13:37:01","ENABLERS","THE READER","00:02:35.434000","",""
"2022-02-01","13:39:37","LADYFINGER","SEA LEGS","00:02:56.650000","",""
"2022-02-01","13:42:34","persons from porlock","avalanche peak","00:05:25.310000","",""
"2022-02-01","13:47:59","Boogie Trouble","Augnablik","00:05:12.493000","",""
"2022-02-01","13:53:11","BURNT FRIEDMAN & JAKI LIEBZEIT","131-07","00:05:24.623000","",""
"2022-02-01","13:58:36","Zion Train","One Inch Dub","00:06:04.841000","",""
"2022-02-01","14:04:41","Dječaci","Krek kuća (feat. Neki tvrdi likovi)","00:06:59.889000","",""
"2022-02-01","14:11:41","Tindersticks","Sometimes It Hurts","00:05:13.310000","",""
"2022-02-01","14:16:54","TRANS EGO EXPRESS","I FEEL ALRIGHT","00:02:43.881000","","SUBKULTURNI AZIL"
"2022-02-01","14:19:38","JANEZ PLEŠNAR","FLUID RUIN","00:06:00.694000","","KAMIZDAT"
"2022-02-01","14:25:39","SOWETO KINCH","ESCAPE","00:02:33.735000","",""
"2022-02-01","14:28:12","POND","MOTH WINGS","00:03:19.425000","",""
"2022-02-01","14:31:32","Lord RAJA","Butterfly On A Jet","00:03:52.200000","",""
"2022-02-01","14:35:24","Tekochee Kru","Sabljasti tiger","00:06:43.106000","",""
"2022-02-01","14:42:07","All Strings Detached","What to Do Love","00:05:06.765000","SIA8T2000007","ŠKUC"
"2022-02-01","14:47:14","Chimera","Alibis","00:06:35.874000","","Chimera (Not On Label)"
"2022-02-01","14:53:50","JACK KEROUAC","I HAD A SLOUCH HAT TOO ONE TIME","00:06:06.703000","",""
"2022-02-01","14:59:56","BOB DYLAN","POSITIVELY 4th STREET","00:03:50.575000","",""
"2022-02-01","15:03:47","SAULT","I Just Want to Dance","00:04:20.181000","",""
"2022-02-01","15:08:07","BRINA","POLJANSKA BALADA","00:04:55.665000","",""
"2022-02-01","15:13:03","Moses Sumney","Virile","00:04:16.167000","","Jagjaguwar"
"2022-02-01","15:17:19","Fatter","Dvojina","00:03:08.820000","",""
"2022-02-01","15:20:28","SAULT","The Beginning & the End","00:03:35.878000","",""
"2022-02-01","15:24:04","Dexter Story","Dexter Story - Lalibela (feat. Yared Teshale)","00:03:43.349000","",""
"2022-02-01","15:27:47","BOOKER T & THE MG's","BE MY LADY","00:02:29.762000","",""
"2022-02-01","15:30:17","Mad Season","All Alone","00:04:05.583000","",""
"2022-02-01","15:34:22","Kralj Meteorit","Sam","00:03:59.695000","",""
"2022-02-01","15:38:22","Jerry Cantrell","Locked On","00:05:32.245000","",""
"2022-02-01","15:43:54","PLANET GROOVE","NE RECI NE","00:04:07.274000","",""
"2022-02-01","15:48:02","X-TG (Ex-Throbbing Gristle)","Le Petit Chevalier - Vocals by Gaspar Noé","00:04:17.843000","",""
"2022-02-01","15:52:19","ERIC BURDON","WATER","00:04:09.791000","",""
"2022-02-01","15:56:29","Zabelov Group","Fairy Queen","00:05:09.003000","CZN731800037","Minority Records s.r.o."
"2022-02-01","16:01:38","The Real Things","Low Down Blues","00:03:52.887000","","Front Rock"
"2022-02-01","16:05:31","BESTER QUARTET","KRIGSINVALID","00:04:17.520000","",""
"2022-02-01","16:09:49","JAPANDROIDS","CONTINUOUS THUNDER (LIVE)","00:04:35.055000","USEP42040012","Anti/Epitaph"
"2022-02-01","16:14:24","Joy Division","Komakino","00:03:49.733000","",""
"2022-02-01","16:18:13","Angel Olsen","Give It Up","00:02:52.968000","",""
"2022-02-01","16:21:06","CHOOCHOOSHOESHOOT","LAOLAO","00:03:54.270000","","KYTHIBONG"
"2022-02-01","16:25:01","Kralj Meteorit","Razumi me","00:04:58.262000","",""
"2022-02-01","16:29:59","Žmoht","Moja pamet","00:02:50.410000","",""
"2022-02-01","16:32:49","2227","ZION IN TOURISM","00:05:37.895000","",""
"2022-02-01","16:38:27","Anderson .Paak","Yada Yada","00:03:27.563000","",""
"2022-02-01","16:41:55","SEDMINA","GLEDALIščE","00:04:03.610000","",""
"2022-02-01","16:45:58","BEGNAGRAD","RISMIH BORO","00:01:20.987000","",""
"2022-02-01","16:47:19","Jimmy Barka Experience","Make It Slow Skit","00:02:16.610000","",""
"2022-02-01","16:49:36","REPETITOR","Kost i koža","00:02:25.496000","QMBZ92073049",""
"2022-02-01","16:52:01","Peaches","Dick in the Air","00:03:07.235000","",""
"2022-02-01","16:55:09","Olfamož","Se seseda","00:04:37.684000","",""
"2022-02-01","16:59:46","The Notwist","Pick Up The Phone","00:03:54.881000","","Domino"
"2022-02-01","17:03:41","Quantic And His Combo Barbaro","Arianita","00:06:07.924000","",""
"2022-02-01","17:09:49","machina","za jedno","00:00:50.155000","",""
"2022-02-01","17:10:39","Alenka Marinič; Maja Dekleva Lapajne","Supermama Superžena Superženska","00:03:26.963000","","Kolektiv Narobov"
"2022-02-01","17:14:06","The Stone Roses","Don't Stop","00:05:13.998000","",""
"2022-02-01","17:19:20","ĐORNATA","MY LIFE","00:01:29.260000","","BANDCAMP"
"2022-02-01","17:20:50","ZMELKOOW","ZAVESE PLESEJO","00:03:35.109000","",""
"2022-02-01","17:24:25","MOOB","TELEPHONE CALL","00:04:07.318000","","MATRIX / MUTE"
"2022-02-01","17:28:32","MELISSA JAMES","DAY DAWNS","00:03:36.845000","",""
"2022-02-01","17:32:09","Trupa Trupa","Remainder","00:02:53.522000","",""
"2022-02-01","17:35:02","Duran Duran","The Universe Alone (feat. John Frusciante)","00:05:40.973000","","Warner Bros. Records"
"2022-02-01","17:40:43","Animal Collective","Summing the Wretch","00:03:07.096000","",""
"2022-02-01","17:43:50","EASY STAR ALL STARS","SGT. PEPPERS LONELY HEARTS CLUB BAND","00:02:21.043000","",""
"2022-02-01","17:46:11","CLIVE HICKS","TRANSIT","00:01:33.582000","","SOUL JAZZ"
"2022-02-01","17:47:45","ROBERT SCHROEDER","TIMELESS","00:06:56.244000","",""
"2022-02-01","17:54:41","King Krule","Perfecto Miserable","00:03:15.468000","GBBKS1900141","XL Recordings"
"2022-02-01","17:57:57","BDRMM","HAPPY","00:03:46.359000","GB8FC2000009","Sonic Cathedral"
"2022-02-01","18:01:43","Mulatu Astatke","Tezeta","00:06:00.195000","",""
"2022-02-01","18:07:43","Krokodil","You're Still A Part Of Me","00:06:25.066000","",""
"2022-02-01","18:14:08","COS; MES","HITACHINAKA","00:02:50.457000","",""
"2022-02-01","18:16:59","LOVE INKS","LEATHER GLOVE","00:03:25.426000","",""
"2022-02-01","18:20:24","LE TON MITÉ","INTERRUPTEUR DU SOL","00:01:37.857000","","KYTHIBONG"
"2022-02-01","18:22:02","Gotan Project","Confianzas","00:05:23.526000","",""
"2022-02-01","18:27:26","ŠKRIP ORKESTRA","Track  6","00:02:40.904000","",""
"2022-02-01","18:30:07","Smedja in Smetke","Scrotum Fidei","00:01:07.835000","",""
"2022-02-01","18:31:14","LAIBACH","SIEMENS","00:05:37.648000","",""
"2022-02-01","18:36:52","Bloc Party","Evening Song","00:04:34.081000","",""
"2022-02-01","18:41:26","Pitch Black","Fragile Ladders Groove Yantra","00:05:58.010000","",""
"2022-02-01","18:47:24","ANDREA BUFFA QUARTET","TOUTES LES CLARINETTES EN FRANCE (SUR LOIRE","00:06:23.748000","",""
"2022-02-01","18:53:48","MAGIC CASTLES","SONGS OF THE FOREST","00:05:46.073000","",""
"2022-02-01","18:59:34","Vince Staples","3230","00:02:52.517000","","Def Jam"
"2022-02-01","19:02:26","Cigarettes After Sex","Falling In Love","00:03:59.189000","","Partisan Records"
"2022-02-01","19:06:26","Bernays propaganda","Kerka na gladot","00:03:54.433000","",""
"2022-02-01","19:10:20","HELLCRAWLER","ZOMBIE CRAWLERS","00:03:39.746000","","SAMOZALOŽBA"
"2022-02-01","19:14:00","Brencl Banda","Jesenska","00:03:03.206000","",""
"2022-02-01","19:17:03","Kukushai","oh brothers","00:04:56.337000","",""
"2022-02-01","19:21:59","Deep Sea Diver","Great Light","00:03:05.845000","",""
"2022-02-01","19:25:05","GODSMACK","STRAIGHT OUT OF LINE","00:03:51.214000","",""
"2022-02-01","19:28:56","The Duckworth Lewis Method","The Age Of Revolution","00:03:55.423000","",""
"2022-02-01","19:32:52","Jimmy Barka Experience","Istrian Cold Cuts","00:06:09.286000","",""
"2022-02-01","19:39:01","Moonlight Sky Trio","Of a different Beat","00:03:31.350000","",""
"2022-02-01","19:42:32","Chimera","Alibis","00:06:35.874000","","Chimera (Not On Label)"
"2022-02-01","19:49:08","Nesesari Kakalulu","Ponovitev","00:06:33.407000","",""
"2022-02-01","19:55:42","BURIAL","GHOST HARDWARE","00:04:45.192000","","HYPERDUB/CARGO"
"2022-02-01","20:00:27","YNGFirefly","MONSTER COIN FLIP","00:02:24.355000","",""
"2022-02-01","20:02:51","Sterling Grove ft Ellyn Woods","Sound Of Home (Original Mix)","00:04:50.601000","",""
"2022-02-01","20:07:42","Ariel Pink","Negativ Ed","00:03:17.161000","",""
"2022-02-01","20:10:59","Bakalina","Pisma (ft. oktet Simon Gregorcic, Andrea Pandolfo)","00:06:41.828000","",""
"2022-02-01","20:17:41","MOGWAI","TOO RAGING TO CHEERS","00:04:24.308000","",""
"2022-02-01","20:22:05","Tadi Tada","Ambicij€","00:03:42.459000","QZFZ22020908","Tadi Tada (Not On Label)"
"2022-02-01","20:25:48","Slut","If I Had A Heart","00:03:52.404000","",""
"2022-02-01","20:29:40","ZAJTRK","BELI ROBEC","00:04:02.395000","",""
