"date","time","artist","title","duration","isrc","publisher"
"2021-02-01","03:41:53","THE HOAX PROGRAM","THE MELODY OF REVOLT","0:02:51.836000","",""
"2021-02-01","03:44:49","Baaba Maal","Jam Jam","0:04:08.577000","",""
"2021-02-01","03:48:53","ARCTIC MONKEY","NO","0:03:59.450000","",""
"2021-02-01","03:52:48","IT'S EVERYONE ELSE","WEATHERCOCK","0:01:32.084000","",""
"2021-02-01","03:54:19","BEL TEMPO","Dodji mi glave","0:03:36.741000","",""
"2021-02-01","03:57:55","Tusmørke","Den tolvte Baal","0:02:36.034000","","Karisma Records"
"2021-02-01","04:00:30","BORGHESIA","POWER CITY","0:04:49.767000","",""
"2021-02-01","04:05:28","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Learning to Breathe (feat. Luke Stewart)","0:02:05.773000","US92U1902249","Redefinition Records"
"2021-02-01","04:07:30","FURTADO, NELLY","POWERLESS (SAY WHAT YOU WANT)","0:03:48.998000","",""
"2021-02-01","04:11:19","BERLINSKI ZID","PREPOROD","0:01:36.900000","",""
"2021-02-01","04:12:55","MATTHEW DEAR","HER FANTASY","0:06:14.013000","",""
"2021-02-01","04:19:01","THE WEAKERTHANS","VIRTUTE THE CAT EXPLAINS HER DEPARTURE","0:04:05.529000","","BURNING HEART/SPV"
"2021-02-01","04:23:02","DRAMATIC CLIMX-PUJSKI SREČE","HOW TO OVERCUM YOUR GAG REFLEX","0:00:58.531000","","GILJOTINA"
"2021-02-01","04:24:16","AC; DC","ARE YOU READY","0:04:08.482000","",""
"2021-02-01","04:28:24","RUBIES","Track  9","0:04:34.494000","",""
"2021-02-01","04:32:57","ANSAMBEL PRSA","CARVE4","0:04:02.003000","","KAMIZDAT"
"2021-02-01","04:36:51","The Deer","Move to Girls","0:04:00.958000","","Keeled Scales"
"2021-02-01","04:40:50","YVES TUMOR","DREAM PALETTE","0:02:52.308000","GBBPW1900292","Warp Records"
"2021-02-01","04:43:41","ŠKRIP ORKESTRA","Track  4","0:05:52.744000","",""
"2021-02-01","04:49:50","FUDGE FINGAS","SNOW DAY","0:07:08.882000","",""
"2021-02-01","04:56:58","Louis Sclavis","Bain d'Or","0:05:55.626000","",""
"2021-02-01","05:02:53","Matter","27 kometov","0:05:11.336000","SIA021800025","rx:tx"
"2021-02-01","05:08:04","Bernays Propaganda","Dojde zivot","0:04:19.744000","",""
"2021-02-01","05:12:17","Black Belt Eagle Scout","Sam, A Dream","0:04:21.692000","",""
"2021-02-01","05:16:32","Počeni škafi","PETER PITON","0:03:37.091000","","Celinka"
"2021-02-01","05:20:16","Miriam Makeba","Nomeva","0:02:36.845000","",""
"2021-02-01","05:22:52","Faithless","Music Matters","0:04:31.985000","",""
"2021-02-01","05:27:23","Predmestje","Ko se mesto prebudi","0:03:02.881000","",""
"2021-02-01","05:30:22","Donato Dozzy","Aurora","0:06:14.072000","","Spazio Disponibile"
"2021-02-01","05:36:34","Jack Ladder And The Dreamlanders","To Keep & to Be Kept (feat. Sharon Van Etten)","0:04:31.339000","",""
"2021-02-01","05:40:55","Gotan Project","Confianzas","0:05:23.526000","",""
"2021-02-01","05:46:24","PATETICO","HIMNA ZA BALKAN","0:03:34.761000","","SANJE"
"2021-02-01","05:49:58","Elephant's Memory","Life","0:03:15.375000","",""
"2021-02-01","05:53:07","M O R V E R N","Intentalo De Nuevo","0:03:19.320000","",""
"2021-02-01","05:56:24","WARPAINT","MAJESTY","0:06:29.505000","",""
"2021-02-01","06:02:52","Windir","The Spiritlord","0:06:08.811000","",""
"2021-02-01","06:09:01","Helahirn","Helahirnization","0:02:42.020000","",""
"2021-02-01","06:12:02","SUSANA BACA","VIENTO DEL OLUIDO","0:04:13.296000","",""
"2021-02-01","06:16:12","Jimmy Barka Experience","Connecting Flight","0:05:37.120000","",""
"2021-02-01","06:21:48","Cynicism Management","Four-Circle Penile Substitute","0:05:34.325000","",""
"2021-02-01","06:27:21","Dexter Story","Dexter Story - Mowa (feat. Miguel Atwood-Ferguson)","0:03:11.250000","",""
"2021-02-01","06:30:32","BADBADNOTGOOD","Can't Leave The Night","0:04:33.716000","USD8D1419002",""
"2021-02-01","06:34:57","3D Prasci","Anger management","0:06:39.215000","","ZARŠ"
"2021-02-01","06:41:51","Fat White Family","Satisfied","0:03:29.787000","","Without Consent"
"2021-02-01","06:45:18","Gamith","Darkness","0:02:50.834000","",""
"2021-02-01","06:48:08","DEMOLITION GROUP","MUCNINA","0:06:02.213000","",""
"2021-02-01","06:54:02","Courtney Barnett","Small Poppies","0:06:56.530000","","Marathon Artists/Mom + Pop Records"
"2021-02-01","07:00:57","Mr. Bungle","Quote Unquote","0:05:43.161000","","Sony Classical"
"2021-02-01","07:06:30","DIABLOS IN MUSICA","FOOTSTEPS","0:04:37.260000","",""
"2021-02-01","07:11:09","Viva Voce","They Never Really Wake Up","0:06:07.661000","","Full Time Hobby"
"2021-02-01","07:16:53","FONTELLA BASS","I SURRENDER","0:02:51.256000","",""
"2021-02-01","07:19:38","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2021-02-01","07:23:29","Moses Sumney","Neither/Nor","0:05:09.999000","","Jagjaguwar"
"2021-02-01","07:28:36","Newton Faulkner","Teardrop","0:03:04.079000","","Ugly Truth/Sony BMG"
"2021-02-01","07:31:38","KOMBINATKE","VESELI VETER","0:01:24.410000","",""
"2021-02-01","07:33:05","Caspa","Derek","0:04:20.914000","GBZCL1400033","Dub Police"
"2021-02-01","07:37:24","SHERIFF","LORD HAVE MERCY","0:03:17.015000","",""
"2021-02-01","07:40:40","balans","kirurgija","0:03:21.324000","","ŠOP Records"
"2021-02-01","07:44:01","Dječaci","Bile Starke","0:04:11.041000","",""
"2021-02-01","07:48:11","CALEB LANDRY JONES","NO WHERE'S WHERE NOTHING'S DIED","0:02:17.160000","US5NR2024406","Sacred Bones Records"
"2021-02-01","07:50:21","GRRIZLI MADAMS","CALA","0:04:25.702000","",""
"2021-02-01","07:55:01","Brest; Vesna Zornik","Dež","0:03:48.558000","","Celinka"
"2021-02-01","07:58:46","EAN","I Bus The Mic","0:04:05.767000","","Cosmic Bridge"
"2021-02-01","08:00:07","","Lineon - Into The Zoom","0:03:47.184000","",""
"2021-02-01","08:03:53","Sherockees","Save Our Souls","0:05:17.105000","QZDA52029041","Sherockees (Not On Label)"
"2021-02-01","08:09:08","GET THE BLESSING","THE WAITING","0:06:05.010000","",""
"2021-02-01","08:15:12","Japandroids","Sovereignty","0:03:30.096000","",""
"2021-02-01","08:18:37","Glista","Kosturi se karaju","0:02:03.421000","","On Parole Productions"
"2021-02-01","08:20:52","DEZURNI KRIVCI","KAKOR CLOVEK","0:05:44.052000","","DK RECORDS"
"2021-02-01","08:26:35","ZENZILE FEAT. JAMIKA","SMELL THE ROSES","0:03:51.974000","",""
"2021-02-01","08:30:27","BELE VRANE","ZAREK TVOJE LJUBEZNI","0:02:48.278000","",""
"2021-02-01","08:33:14","Noura Mint Seymali","Mohammedoun","0:04:47.217000","",""
"2021-02-01","08:38:00","VENETIAN SNARES","MAĚ?SODIK GALAMB","0:05:50.867000","",""
"2021-02-01","08:43:50","2227","INNOCENT WHEN YOU DREAM","0:04:14.338000","",""
"2021-02-01","08:48:05","JUKEEN","THE HOT ROOM","0:06:05.047000","",""
"2021-02-01","08:54:04","DJ FIXX  (Feat. KARMA)","LIKE IT","0:06:47.650000","","Bottom End"
"2021-02-01","09:00:50","MAGNIFICO","EMILY","0:03:24.548000","",""
"2021-02-01","09:04:14","Thundercat","Lost In Space / Great Scott / 22-26","0:01:21.904000","",""
"2021-02-01","09:05:28","DJ SPOOKY VS. DAVE LOMBARDO","TERRA NULLIUS (CYBORG REBELLION ON COLONY PLANET ZYKLON)","0:03:56.075000","","THIRSTY EAR"
"2021-02-01","09:09:24","Leon Matek","Ti si ples vesolja","0:02:42.775000","","Leon Matek"
"2021-02-01","09:12:22","The Bug","Murder We ft.Ricky Ranking","0:03:48.728000","",""
"2021-02-01","09:16:08","ZAZ","NI OUI NI NON","0:03:22.352000","",""
"2021-02-01","09:19:30","SONCE IN SONČICE (PAVČEK & GROM)","CIISANANO TO OOKINANO","0:01:20.477000","",""
"2021-02-01","09:20:50","Chuck Berry","Drifting Heart","0:02:45.617000","",""
"2021-02-01","09:23:34","The Surfing Magazines","One Of These Days","0:04:08.498000","",""
"2021-02-01","09:27:41","Lynch","[Post-sup Revival]","0:02:38.816000","SIA2S1900005",""
"2021-02-01","09:30:42","Avishai Cohen Trio","Amethyst","0:03:16.481000","",""
"2021-02-01","09:33:58","BARKA TONE IN BELE PLOMBE","POT JE NA DRUGI STRANI (KOT NOS)","0:03:17.647000","",""
"2021-02-01","09:37:15","Bakalina Velika","Čudežn sviet","0:05:11.421000","",""
"2021-02-01","09:42:23","Reynada Hill","Cosmic Date -Pretty whit a Pistol-","0:04:04.568000","VICL-61543","Victor Entertainment"
"2021-02-01","09:46:22","Glass Vaults","Bleached Blonde","0:05:33.933000","","Melodic"
"2021-02-01","09:51:54","Natriletno kolobarjenje s praho","DDD-DDD","0:01:03.380000","Natriletno kolobarjenje s praho",""
"2021-02-01","09:53:02","Black Pumas","Fire","0:04:04.237000","USATO1900025","ATO Records"
"2021-02-01","09:56:54","Alice In Chains","Put You Down","0:03:14.991000","",""
"2021-02-01","10:00:08","Emiijo A.C.","Mes aledaz","0:02:10.985000","",""
"2021-02-01","10:02:12","Elephant's Memory","Local Plastic Ono Band","0:02:01.835000","",""
"2021-02-01","10:04:03","TINARIWEN","TENERE TAQQIM TOSSSAM (FEAT. TUNDE & KYP)","0:03:59.492000","",""
"2021-02-01","10:08:01","Galaxie 500","Snowstorm","0:05:06.294000","",""
"2021-02-01","10:13:22","Jah Division","Dub Will Tear Us Apart","0:04:05.700000","",""
"2021-02-01","10:17:26","Gonzales","Let's Ride","0:04:35.870000","",""
"2021-02-01","10:22:01","MUŠKAT HAMBURG","VSE SEM SI ZASLUZO","0:03:17.090000","",""
"2021-02-01","10:25:16","Afro-Haitian Experimental Orchestra","Yanvalou","0:04:53.273000","","Glitterbeat"
"2021-02-01","10:30:16","","Lineon - Into The Zoom","0:03:47.184000","",""
"2021-02-01","10:34:01","Dean Blunt","COUNTRY","0:02:09.146000","GBCVZ1403571","Rough Trade"
"2021-02-01","10:36:09","NO LIMITS","ON CRACK","0:02:34.451000","","SAMOZALOŽBA"
"2021-02-01","10:39:49","ROBERT JUKIČ","SVILENA TANčICA (LIVE)","0:05:04.609000","","CELINKA"
"2021-02-01","10:44:44","Tadi Tada; Drill","Kujespotih","0:03:51.859000","QZFZ22020912","Tadi Tada (Not On Label)"
"2021-02-01","10:48:34","YGT","Moscow Nights","0:02:44.324000","","Youngbloods"
"2021-02-01","10:51:16","Why?","These Few Presidents","0:03:04.397000","",""
"2021-02-01","10:54:13","Kiasmos","Swept","0:05:16.153000","",""
"2021-02-01","10:59:20","Groundation","Walk Upright","0:04:42.342000","",""
"2021-02-01","11:04:00","RAMONES","CHINESE ROCK","0:02:24.063000","","Rhino / Wea"
"2021-02-01","11:06:21","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Separation","0:05:17.511000","GB4DA2000024","Whirlwind Recordings"
"2021-02-01","11:11:33","Cat Stevens","If You Want to Sing Out, Sing Out","0:02:41.220000","",""
"2021-02-01","11:14:13","Bargou 08","wazzaa","0:05:16.721000","",""
"2021-02-01","11:19:29","ZGRESENI PRIMERI","HARMONIK MONIK","0:03:18.024000","","SAMOZALOZBA"
"2021-02-01","11:22:50","Liima","513","0:04:10.840000","",""
"2021-02-01","11:26:54","KABADAYAS","26 ZACHINI ZA KRAJ","0:03:22.929000","","IV"
"2021-02-01","11:30:16","DEMOLITION GROUP","PLANET STARCEV","0:04:38.132000","",""
"2021-02-01","11:34:47","YOUSSOU N'DOUR","SPORTIF","0:03:17.398000","",""
"2021-02-01","11:38:02","THE DYNAMICS","FEEL LIKE MAKING LOVE","0:04:38.601000","",""
"2021-02-01","11:42:38","HIC ET NUNC","WRECKAGE","0:03:36.259000","",""
"2021-02-01","11:46:21","SLOW DOWN, MOLASSES","LATE NIGHT RADIO","0:03:35.250000","",""
"2021-02-01","11:49:55","Lačni Franz","Za shizofrenike","0:03:26.156000","",""
"2021-02-01","11:53:16","Raggalution","Ape March","0:04:46.596000","",""
"2021-02-01","11:58:02","Heartsrevolution","????????","0:02:21.414000","",""
"2021-02-01","12:00:15","GENERAL STRIKE","THE BARKLESS DOG","0:04:20.309000","",""
"2021-02-01","12:04:26","INTIMN FRIZURN","HIDE BABY!","0:05:44.167000","",""
"2021-02-01","12:10:13","Mr. Oizo","iSoap","0:03:52.607000","",""
"2021-02-01","12:13:56","ABD AL MALIK FT WALLEN","PARIS, MAIS...","0:04:34.126000","",""
"2021-02-01","12:18:23","BeatMyth","G Minor feat. N'toko","0:03:53.184000","",""
"2021-02-01","12:22:15","Johann Sebastian Bass","Woman","0:04:58.416000","",""
"2021-02-01","12:27:12","Vince Staples","Pimp Hand","0:02:47.675000","",""
"2021-02-01","12:29:59","HADALIN, ALES","ROMANO DIVE","0:03:49.900000","","SANJE"
"2021-02-01","12:34:24","CAN","TANGO WHISKYMAN","0:03:59.659000","",""
"2021-02-01","12:38:22","DIE FANTASTISCHEN 4","ZU GEIL FUR DIESER WELT","0:04:06.936000","",""
"2021-02-01","12:42:22","TRUS!","BLUE","0:03:07.670000","",""
"2021-02-01","12:45:27","THE JON SPENCER BLUES EXPLOSION","BLACK MOLD","0:03:12.786000","",""
"2021-02-01","12:48:37","NEGATIVE","BREZ PROMENE","0:04:28.348000","",""
"2021-02-01","12:53:05","Neurotech","Act III - Surrender","0:00:54.247000","",""
"2021-02-01","12:54:21","MONOTONIX","BLIND AGAIN","0:03:59.721000","",""
"2021-02-01","12:58:20","Ramadanman","No Swing","0:05:11.381000","",""
"2021-02-01","13:03:31","Stari pes","Sirius","0:05:52.117000","SIA6A1800006",""
"2021-02-01","13:09:21","Jungle Fire","Rompecuero (Intro)","0:01:01.675000","QM8XU1400001","Nacional Records"
"2021-02-01","13:10:23","CLOCKWORK PSYCHO","Library of Abandoned Hope","0:02:27.767000","",""
"2021-02-01","13:12:50","Damir Avdić","Nesanica","0:03:21.902000","",""
"2021-02-01","13:16:16","MAZZY STAR","FADE INTO YOU","0:04:42.489000","",""
"2021-02-01","13:20:56","BOB VYLAN","MOMENT OF SILENCE","0:00:08.912000","",""
"2021-02-01","13:21:04","NIKKI LOUDER","HYPERCHIMP","0:02:32.345000","",""
"2021-02-01","13:23:29","Bernay's Propaganda","Jalova","0:03:08.944000","",""
"2021-02-01","13:26:30","PVLMS","Bending Coast","0:03:15.070000","",""
"2021-02-01","13:29:44","Silence","The true nature of happiness","0:04:05.960000","",""
"2021-02-01","13:33:56","Up Bustle And Out & Richard Egues","Coffee Contamination","0:04:55.294000","GBCFB0101400",""
"2021-02-01","13:38:50","GAS MAX","Full Moon","0:02:05.686000","",""
"2021-02-01","13:40:55","PREDMESTJE","JUGORAMA","0:03:45.901000","",""
"2021-02-01","13:44:40","Synchro Rhythmic Eclectic Language","Foukie Owa","0:05:07.159000","",""
"2021-02-01","13:49:46","Modest Mouse","Tundra/Desert","0:05:21.601000","","Up."
"2021-02-01","13:55:07","persons from porlock","pipa paranoja","0:03:42.556000","",""
"2021-02-01","13:59:13","IZTOK MLAKAR","KARLO ŠPACAPAN","0:04:22.903000","",""
"2021-02-01","14:03:35","New Order","Plastic","0:06:53.772000","",""
"2021-02-01","14:10:28","STEKLI PSI","MI SMO NEJ ODVISNI","0:04:06.167000","",""
"2021-02-01","14:14:31","OSCAR ALEMAN","BESAME MUCHO","0:02:30.964000","",""
"2021-02-01","14:17:01","Alice In Chains","Shame In You","0:05:32.128000","",""
"2021-02-01","14:22:31","Galaxie 500","Isn't It a Pity","0:05:08.239000","",""
"2021-02-01","14:27:58","ETRAN FINATAWA","IM RAHARAN","0:04:57.763000","",""
"2021-02-01","14:32:54","Nilufer Yanya","Hey","0:02:41.642000","",""
"2021-02-01","14:35:34","NIET","Temni oblaki","0:02:01.041000","",""
"2021-02-01","14:37:34","Róisín Murphy","Lip Service","0:04:20.554000","",""
"2021-02-01","14:41:54","Mikal Cronin","Lost a Year","0:05:01.465000","","Merge"
"2021-02-01","14:46:54","Miha Kralj","Andromeda","0:07:13.780000","",""
"2021-02-01","14:54:30","Here Lies Man","Animal Noises","0:04:04.427000","","RidingEasy Records"
"2021-02-01","14:58:31","Big Thief","Jenni","0:04:04.601000","",""
"2021-02-01","15:02:28","SITI HLAPCI","STAND UP","0:04:02.620000","",""
"2021-02-01","15:06:29","Chuck Berry","Beautiful Delilah","0:02:11.285000","",""
"2021-02-01","15:08:36","Slut","Time To Go Home","0:01:40.521000","",""
"2021-02-01","15:10:16","DEZURNI KRIVCI","TRENUTEK","0:03:34.267000","","DK RECORDS"
"2021-02-01","15:14:04","Patetico","Leteče krste","0:03:23.157000","",""
"2021-02-01","15:17:25","Dječaci","Meko sranje","0:03:26.387000","",""
"2021-02-01","15:20:45","Prismojeni Profesorji Bluesa","Jam #35","0:05:13.029000","",""
"2021-02-01","15:25:55","Das Ding","Reassurance Ritual","0:03:39.599000","",""
"2021-02-01","15:29:29","MAKADAM","KO PRIJATELJ NJENE KUCE","0:04:29.373000","",""
"2021-02-01","15:33:54","DROWNING POLAR BEAR","MRAVLJICE","0:01:24.770000","","GILJOTINA"
"2021-02-01","15:35:32","The Jack Wood","Ferris Wheel","0:03:37.890000","",""
"2021-02-01","15:39:09","Paolo Fresu, Richard Galliano & Jan Lundgren","Lili","0:03:29.305000","",""
"2021-02-01","15:42:34","ZMAJEV REP","Track  1","0:07:02.884000","",""
"2021-02-01","15:49:36","Juicy Lucy","That Woman's Got Something","0:02:47.808000","","Sequel"
"2021-02-01","15:52:18","Spiritualized","Death Take Your Fiddle","0:03:10.879000","",""
"2021-02-01","15:55:27","Werefox","Omnisentient","0:04:58.799000","",""
"2021-02-01","17:56:17","SALAD","GRANITE STATUE","0:03:09.023000","",""
"2021-02-01","18:52:57","Savages","Sad Person","0:03:36.124000","","℗ 2016 Matador (C) 1914"
"2021-02-01","18:56:32","SAMUEL BLUES","JAPAN","0:06:17.073000","QZHN82007296",""
"2021-02-01","19:02:48","GATUZO","Track  3","0:03:53.900000","",""
"2021-02-01","19:06:39","Chelsea Wolfe","Be All Things","0:04:14.296000","USA2P1822490","Sargent House"
"2021-02-01","19:10:51","Le Serpentine","izklop","0:03:03.483000","",""
"2021-02-01","19:14:05","The Deer","Walking in Space","0:06:17.658000","","Keeled Scales"
"2021-02-01","19:20:21","Black Pumas","Colors","0:04:04.290000","USATO1900023","ATO Records"
"2021-02-01","19:24:16","Moonlight Sky","Taino","0:06:46.640000","",""
"2021-02-01","19:31:03","The Rumble Strips","London","0:03:06.787000","",""
"2021-02-01","19:34:07","JILL SCOTT","ONE IS THE MAGIC # (LIVE)","0:06:18.735000","","Hidden Beach Recordings"
"2021-02-01","19:40:24","PANKRTI","UBI CE NOCES UMRET","0:02:42.218000","","ZKP RTVS"
"2021-02-01","19:43:14","Delavski pihalni orkester Svea Zagorje","Opening","0:02:56.117000","",""
"2021-02-01","19:46:09","Đutko","Terase","0:03:00.002000","","višje manje zauvijek"
"2021-02-01","19:49:07","DRAMATIC CLIMX-PUJSKI SREČE","POLETJE NA ŠKOLJKI","0:00:53.056000","","GILJOTINA"
"2021-02-01","19:50:00","ZA!","Hablas como Autechre (2)","0:03:26.234000","",""
"2021-02-01","19:53:25","Get Well Soon","I'm Painting Money","0:04:38.171000","",""
"2021-02-01","19:58:02","Matter","Sedimenti","0:03:26.839000","SIA021800020","rx:tx"
"2021-02-01","20:01:36","Bargou 08","hezzi haremek","0:05:21.860000","",""
"2021-02-01","20:06:57","Vivian Girls","Tell the World","0:03:34.735000","",""
"2021-02-01","20:10:24","Terranigma","Deep Sea Oddities","0:05:01.406000","","Kamizdat"
"2021-02-01","20:15:19","BOB VYLAN","PULLED PORK","0:02:31.998000","",""
"2021-02-01","20:17:50","Miles Davis","Blue in Green","0:05:30.967000","","Columbia"
"2021-02-01","20:23:11","EightBomb","Beer o'clock","0:02:23.389000","",""
"2021-02-01","20:26:07","The Underbelly","Funky Retro","0:04:33.634000","",""
"2021-02-01","20:30:40","STING","LOVE IS THE SEVENTH WAVE","0:03:28.084000","",""
"2021-02-01","20:34:05","MANUL","TOY PHONE","0:07:02.393000","","PREKMURJE NOISE CONSPIRACY"
"2021-02-01","20:41:07","Assagai","Beka","0:04:01.105000","","Contour"
"2021-02-01","20:45:06","Villagers","Dawning On Me","0:03:10.307000","","Domino Records"
"2021-02-01","20:48:13","U.Z.O. (Uho za Oko)","Spectroscopy","0:05:13.372000","",""
"2021-02-01","20:53:27","Stari pes","Time","0:04:41.896000","SIA6A1800009",""
"2021-02-01","20:58:04","Golden Rules","Holy Macaroni","0:02:57.670000","",""
"2021-02-01","21:01:01","POLSKA MALCA","Track  4","0:02:23.540000","",""
"2021-02-01","21:03:23","Digitalism","Open Waters","0:04:50.126000","",""
"2021-02-01","21:08:13","Moses Sumney","insula","0:00:42.949000","","Jagjaguwar"
"2021-02-01","21:08:54","OTROCI SOCIALIZMA","MOžGANI","0:02:22.069000","",""
"2021-02-01","21:11:23","OYGN","Den Diznilend & Met Dejmon","0:02:42.243000","",""
"2021-02-01","21:14:04","Maravica; Neznan izvajalec","By The Deep Sea","0:06:35.752000","",""
"2021-02-01","21:20:35","Blaž","Cloudboy","0:03:01.285000","",""
"2021-02-01","21:23:36","Astronoid","I Dream In Lines","0:04:57.437000","",""
"2021-02-01","21:28:32","Deep Sea Diver","Secrets","0:06:00.712000","",""
"2021-02-01","21:34:32","Galaxie 500","Cold Night","0:02:33.994000","",""
"2021-02-01","21:37:30","SYPHONIC IV","WHO DO YOU THINK YOU’RE FOOLING (PART ONE)","0:03:04.722000","",""
"2021-02-01","21:40:34","The Black Keys","Unknown Brother","0:03:55.675000","",""
"2021-02-01","21:44:27","Brencl Banda","Rimska","0:02:51.076000","",""
"2021-02-01","21:47:11","black midi","Speedway","0:03:16.879000","",""
"2021-02-01","21:50:27","The High Llamas","Mona Underscore - Slow Down Mona","0:01:32.537000","",""
