"date","time","artist","title","duration","isrc","publisher"
"2021-07-01","02:26:24","Slut","Failed On You","0:05:27.986000","",""
"2021-07-01","02:31:49","7AM","some days are better","0:01:34.702000","",""
"2021-07-01","02:33:24","Kosta","Uvod","0:01:12.444000","",""
"2021-07-01","02:34:29","THE DIRTY BOURBON RIVER SHOW","ALREADY GONE","0:02:33.553000","",""
"2021-07-01","02:37:02","KOMBINATKE","EL PUEBLO UNIDO","0:02:56.248000","",""
"2021-07-01","02:39:57","ZA!","Sancha","0:04:59.468000","",""
"2021-07-01","02:44:56","INTERNATIONAL MUSIC","KNEIPE","0:03:16.443000","DEHC20757498","Staatsakt Rec. GmbH"
"2021-07-01","02:48:11","NINA BULATOVIX","Track  8","0:04:39.116000","",""
"2021-07-01","02:52:51","SAMUEL BLUES","YAMAHA SUNLIGHT","0:04:31.610000","QZHN82007299",""
"2021-07-01","02:57:22","IT'S EVERYONE ELSE","OATH TO ORDER","0:04:58.227000","",""
"2021-07-01","03:02:12","3D Prasci","Let's go riding a cock","0:03:55.156000","","ZARŠ"
"2021-07-01","03:06:07","SAMO BORIS & DJ D-EZ","MAMO","0:03:26.348000","",""
"2021-07-01","03:09:31","Thundercat","Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)","0:03:09.005000","",""
"2021-07-01","03:12:37","Iritator","Steamrolling Over The Kindergarten","0:01:31.421000","",""
"2021-07-01","03:14:12","CARTER BROTHERS & SON","OLD JOE BONE","0:03:00.571000","",""
"2021-07-01","03:17:11","Roy Paci & Aretuska","5. Giramundo feat. Pau (Negrita)","0:04:35.410000","",""
"2021-07-01","03:21:39","Akami","Sunburnt","0:07:17.002000","",""
"2021-07-01","03:28:49","BROKE TOE REZO","THUNDERBALL BLUES","0:04:20.170000","",""
"2021-07-01","03:33:09","GOOD CHARLOTTE","THE ANTHEM","0:02:53.679000","",""
"2021-07-01","03:36:02",".čunfa","Soft Space","0:02:13.640000","",""
"2021-07-01","03:38:18","Todd Simon's Ethio Cali Ensemble","Fresh Kitfo","0:04:22.370000","",""
"2021-07-01","03:42:40","glass beach","(forever?????????)","0:01:48","",""
"2021-07-01","03:44:21","NIKSON","FOCUS IS RITE","0:02:45.272000","SIA022000019",""
"2021-07-01","03:46:58","FEEDER","YESTERDAY WENT TO SOON","0:04:14.458000","",""
"2021-07-01","03:51:10","ALI FARKA TOURE & RY COODER","KEITO","0:05:37.414000","",""
"2021-07-01","03:56:44","Stari pes","Elephant","0:03:05.296000","",""
"2021-07-01","04:00:08","WIRE","EELS SANG","0:02:15.136000","",""
"2021-07-01","04:02:16","DeWolff","Baby's Got A Temper","0:04:50.985000","",""
"2021-07-01","04:07:06","Tekochee Kru","Se vozim","0:03:53.905000","",""
"2021-07-01","04:10:52","JUJU & JORDASH","ECHOMATE","0:06:34.150000","",""
"2021-07-01","04:17:16","Jain","Come","0:02:39.803000","",""
"2021-07-01","04:19:55","MOVEKNOWLEDGEMENT","LISTEN TO NEBUKADNEZAR","0:04:57.915000","","KAPA RECORDS"
"2021-07-01","04:25:08","Miladojka Youneed","Bloodylon","0:05:59.344000","",""
"2021-07-01","04:31:06","cadence weapon","house music","0:05:35.506000","",""
"2021-07-01","04:36:41","Raggalution","Voice of Jah","0:04:34.524000","",""
"2021-07-01","04:41:14","Alphonse Mouzon","Seven Steps to Heaven","0:04:15.947000","","Tenacious"
"2021-07-01","04:45:29","MELODY`S ECHO CHAMBER","ENDLESS SHORE","0:04:46.362000","",""
"2021-07-01","04:50:11","KONTRABANT","TKALECKA","0:02:50.395000","",""
"2021-07-01","04:53:36","RJD2","Portals Outward","0:01:12.684000","",""
"2021-07-01","04:54:46","Animal Collective","Hocus Pocus","0:03:16.213000","",""
"2021-07-01","04:57:51","Chimera","Lost In Found","0:03:23.249000","","Chimera (Not On Label)"
"2021-07-01","05:01:02","Ariel Pink","Dayzed Inn Daydreams","0:04:48.281000","",""
"2021-07-01","05:05:46","Weathered Statues","The Widow Sunday","0:03:30.970000","",""
"2021-07-01","05:09:14","ghost hour milk tea","Tall ones","0:01:32.686000","","ghost hour milk tea (Not On Label)"
"2021-07-01","05:11:46","MAGIC DIRT","DIRTY JEANS","0:03:35.783000","",""
"2021-07-01","05:15:21","Elle King","Where The Devil Don't Go","0:02:57.727000","",""
"2021-07-01","05:18:17","Infected","Krivec","0:02:45.979000","",""
"2021-07-01","05:20:58","M.A.K.U. Soundsystem","Let It Go","0:05:14.908000","",""
"2021-07-01","05:26:12","CANDYE KANE","The Lord Was a Woman","0:03:12.442000","",""
"2021-07-01","05:29:22","Dinozaver","Baby got bad back","0:03:57.588000","",""
"2021-07-01","05:33:49","SAMBA TOURÉ","FONDORA","0:05:12.590000","",""
"2021-07-01","05:39:01","Patto","Time To Die","0:02:53.246000","",""
"2021-07-01","05:41:52","SKOF & ZAJC","KOT ZAMOLKLA BOLECINA","0:03:20.326000","",""
"2021-07-01","05:45:05","Tyler, the Creator","Pothole","0:03:56.897000","",""
"2021-07-01","05:48:58","Elephant's Memory","Cryin' Blacksheep Blues","0:04:26.178000","",""
"2021-07-01","05:53:24","All Strings Detached","Blueberry Woods","0:04:48.049000","SIA8T2000003","ŠKUC"
"2021-07-01","05:58:15","NOMEANSNO","DAD","0:03:00.938000","","A.T."
"2021-07-01","06:01:07","Matter","Zlato rumeno","0:03:03.612000","SIA021800033","rx:tx"
"2021-07-01","06:04:03","Underpodngrabn>","Monster","0:02:35.928000","","Underpodngrabn (Not On Label)"
"2021-07-01","06:06:38","Khmer Rouge Survivors","Pjanch Meah (“Defeat the Giant”)","0:01:34.537000","0",""
"2021-07-01","06:07:48","Arms and Sleepers","You May Visit The Cosmos","0:03:20.014000","",""
"2021-07-01","06:11:06","MARTIN RAMOVEŠ BAND","Tundra","0:04:04.580000","",""
"2021-07-01","06:15:31","Swindle","Talk A Lot Feat. Eva Lazarus","0:03:56.126000","",""
"2021-07-01","06:19:26","BIGYUKI","Paradise Descended","0:05:53","",""
"2021-07-01","06:24:59","Tantadruj","El Dorado","0:02:42.339000","",""
"2021-07-01","06:27:40","THE ELECTRIC NATURE","DREAMING","0:01:25.764000","",""
"2021-07-01","06:29:01","Greet Death","Strain","0:05:58.030000","QZ22D1900045","Deathwish Inc.; Deathwish"
"2021-07-01","06:34:58","Kosta","Spomini","0:03:55.010000","",""
"2021-07-01","06:38:58","Paolo Apollo"" Negri""","Paparazzi (feat. Teresa Reeves-Gilmer) - Paolo Apollo"" Negr""","0:04:09.190000","",""
"2021-07-01","06:43:06","NEUNG PHAK","WAI WAI WAI","0:04:03.774000","","ABDUCTION"
"2021-07-01","06:47:08","LP","DOMOVINI","0:03:19.311000","","SLORAPFAN"
"2021-07-01","06:50:27","Ron Gallo","You"" Are the Problem""","0:04:34.856000","US27Q1843106","New West Records"
"2021-07-01","06:54:54","Dječaci","Cigan","0:04:20.199000","",""
"2021-07-01","06:59:14","Ana Pupedan in Jani Kovačič","Grand hotel S.","0:04:47.778000","",""
"2021-07-01","07:04:08","Prismojeni Profesorji Bluesa","Jule impro","0:03:12.100000","",""
"2021-07-01","07:07:18","Digitalism","No Cash","0:05:45.518000","",""
"2021-07-01","07:13:03","PREDMESTJE","IZUJ SE OSTANI","0:04:24.787000","",""
"2021-07-01","07:17:26","Mad Season","Black Book Of Fear","0:06:02.623000","","Sony Legacy"
"2021-07-01","07:23:27","Shpongle","Crystal Skulls (Western Rebel Alliance Remix)","0:06:15.428000","",""
"2021-07-01","07:29:41","Mrk","Voices","0:04:23.337000","",""
"2021-07-01","07:34:21","Billy Gibbons and the BFG's","Piedras Negras","0:03:06.028000","","Concord Records"
"2021-07-01","07:37:20","DAUGHN GIBSON","THE RIGHT SIGNS","0:03:38.243000","",""
"2021-07-01","07:40:57","GLOG","GLOG - Foliage","0:03:26.777000","","ZARŠ"
"2021-07-01","07:44:22","LUNGFISH","I WILL WALK BETWEEN YOU","0:02:23.724000","",""
"2021-07-01","07:46:44","MARIA, TANIA","AGUA DE BEBER","0:05:24.280000","","BLUE NOTE"
"2021-07-01","07:51:58","DEMOLITION GROUP","NEOVANGELIJ","0:02:32.879000","",""
"2021-07-01","07:54:32","Svetlana Makarovič","Mačice","0:02:09.121000","",""
"2021-07-01","07:56:39","SCHERZOO","L`AN 01","0:06:22.305000","",""
"2021-07-01","08:00:07","","Snapped Ankles - Shifting Basslines Of The Cornucopians (Official Video)","0:05:46.516000","",""
"2021-07-01","08:05:53","PANKEROSCHI","SAFR","0:03:13.557000","","KLUKŠ"
"2021-07-01","08:09:06","Naked Giants","TV","0:06:23.001000","US27Q1842004","Naked Giants Publishing Designee"
"2021-07-01","08:15:23","EASY STAR ALL-STARS","MONEY","0:06:26.262000","",""
"2021-07-01","08:21:48","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","GNEZDO","0:03:24.384000","",""
"2021-07-01","08:25:30","THE COOL GREENHOUSE","DIRTY GLASSES","0:05:27.854000","GBJGV2000105","Mélodic"
"2021-07-01","08:30:55","DIIV","PAST LIVES","0:02:17.211000","",""
"2021-07-01","08:33:12","Stari pes","Born to die","0:02:15.765000","SIA6A1800005",""
"2021-07-01","08:35:25","THE RIDICULOUS TRIO","I WANNA BE YOUR DOG","0:01:51.046000","",""
"2021-07-01","08:37:16","Modest Mouse","Novocain Stain","0:03:40.361000","","Up."
"2021-07-01","08:40:55","MELODROM","COUNTING DAYS","0:04:08.796000","",""
"2021-07-01","08:45:10","Hiša","Brez tebe","0:02:25.526000","",""
"2021-07-01","08:47:33","MO KOLOURS","TWELVE","0:02:55.261000","","ONE-HANDED MUSIC"
"2021-07-01","08:50:27","THE KOJN","PIG WHISPERER","0:01:31.809000","",""
"2021-07-01","08:51:58","STIMMING","FROM ONE CELL FEAT URZULA AMEN)","0:06:41.783000","",""
"2021-07-01","08:58:37","Igor Boxx","Out of Our Headz","0:06:06.667000","",""
"2021-07-01","09:04:41","VLAKNASTA","En un ejemplar de Les chants de Maldoror","0:03:11.011000","","Botanic Records"
"2021-07-01","09:07:57","Defunkt","They Know This But You Know That","0:04:52.335000","",""
"2021-07-01","09:12:48","Blur","Girls and Boys","0:04:11.426000","",""
"2021-07-01","09:16:56","IZTOK MLAKAR","DESPET","0:02:47.891000","",""
"2021-07-01","09:19:43","King Crimson","Eyes Wide Open","0:03:57.600000","",""
"2021-07-01","09:23:38","Papa Chango","Enter the Dragonfly","0:04:32.254000","",""
"2021-07-01","09:28:09","Izvir","Vibrolux","0:03:02.597000","",""
"2021-07-01","09:31:23","Claude Fontaine","Little Sister","0:03:25.193000","",""
"2021-07-01","09:34:41","VENETIAN SNARES","LESBIANS2","0:06:08.510000","",""
"2021-07-01","09:40:46","Brest; Vesna Zornik","Črni vran","0:03:30.792000","","Celinka"
"2021-07-01","09:44:16","Mr. Oizo","Sea Horses (feat. Tetanos)","0:02:35.851000","",""
"2021-07-01","09:46:51","Courtney Barnett & Kurt Vile","Outta The Woodwork","0:06:14.135000","",""
"2021-07-01","09:52:57","PIGS PARLAMENT","BRAVE MYKAYLA","0:01:45.497000","0",""
"2021-07-01","09:56:02","Dean Blunt","100","0:03:19.880000","GBCVZ1403577","Rough Trade"
"2021-07-01","09:59:16","Les Claypool's Duo De Twang","Stayin' Alive","0:04:41.332000","","ATO Records"
"2021-07-01","10:03:56","Leon Matek","Hočem veliko več","0:03:32.739000","","Leon Matek"
"2021-07-01","10:07:28","Boogie Trouble","I bænum","0:04:14.031000","",""
"2021-07-01","10:11:41","Moses Sumney","insula","0:00:42.949000","","Jagjaguwar"
"2021-07-01","10:12:23","Underpodngrabn>","Negative Influence","0:01:59.878000","","Underpodngrabn (Not On Label)"
"2021-07-01","10:14:29","LA YEGROS","VIENE DE MI","0:03:46.591000","",""
"2021-07-01","10:18:14","JAPANDROIDS","FIRE'S HIGHWAY (LIVE)","0:04:40.741000","USEP42040003","Anti/Epitaph"
"2021-07-01","10:22:47","CARNAVAL","EL CARACAZO","0:04:19.533000","",""
"2021-07-01","10:27:06","Alice In Chains","It Ain't Like That","0:04:36.567000","",""
"2021-07-01","10:31:50","","Snapped Ankles - Shifting Basslines Of The Cornucopians (Official Video)","0:05:46.516000","",""
"2021-07-01","10:37:35","ERIC LAU","STAR TREKKING","0:02:10.777000","",""
"2021-07-01","10:39:45","Galaxie 500","When Will You Come Home","0:05:18.707000","",""
"2021-07-01","10:45:27","Allen Toussaint","Egyptian Fantasy","0:04:31.649000","",""
"2021-07-01","10:49:58","Big Thief","Replaced","0:04:48.132000","",""
"2021-07-01","10:54:36","AKA Neomi","19 Years","0:03:42.374000","","Aka Neomi (Not On Label)"
"2021-07-01","10:58:17","King Dude","The Satanic Temple","0:01:56.525000","",""
"2021-07-01","11:00:10","Millencolin","Penguins & Polarbears","0:02:50.469000","",""
"2021-07-01","11:02:58","Timo Chinala","Ikarus (Soundhitectures)","0:05:15.143000","",""
"2021-07-01","11:08:12","ULRICH SCHNAUSS & MARK PETERS","AMOXICILLIN","0:03:46.070000","",""
"2021-07-01","11:11:48","ŠKM banda","Večerni","0:05:18.916000","",""
"2021-07-01","11:16:59","Gun Outfit","Came to Be","0:02:27.077000","",""
"2021-07-01","11:19:23","Melt Yourself Down","The God of You","0:03:45.400000","",""
"2021-07-01","11:23:01","ŽMOHT","Kitajci (live)","0:03:45.773000","",""
"2021-07-01","11:26:57","BENY MORE","MARACAIBO ORIENTO","0:03:03.800000","",""
"2021-07-01","11:29:59","FLUXION","MIGRATION","0:06:10.480000","",""
"2021-07-01","11:36:08","Liamere","Dust","0:04:56.596000","",""
"2021-07-01","11:41:02","Zombie Zombie","Foret vierge","0:06:29.044000","",""
"2021-07-01","11:47:29","CALEB LANDRY JONES","LITTLE PLANET PIG","0:02:50.651000","US5NR2024415","Sacred Bones Records"
"2021-07-01","11:50:19","Prismojeni Profesorji Bluesa","Race Me Down The Street","0:02:58.408000","",""
"2021-07-01","11:53:20","ZA!","Empatando","0:04:12.821000","",""
"2021-07-01","11:57:31","OLIVIJA","NAJINI GOZDOVI","0:06:31.292000","","NIKA"
"2021-07-01","12:04:01","LP","PLASTIČNA MUSKA","0:03:28.820000","","SLORAPFAN"
"2021-07-01","12:07:29","Matias Aguayo","Juanita","0:07:02.460000","","Kompakt"
"2021-07-01","12:14:24","Lily Allen","22","0:03:01.965000","",""
"2021-07-01","12:17:25","Bojan Sedmak","Pridi, greva nekaj spit","0:03:18.979000","",""
"2021-07-01","12:20:51","CHALTON FLYES","TRADESMAN","0:02:51.932000","",""
"2021-07-01","12:23:39","Chuck Ragan","In The Eddy","0:04:46.272000","",""
"2021-07-01","12:28:21","Samuel Blues","Submarine Machine (KM18)","0:04:00.354000","SI4AW1800034",""
"2021-07-01","12:32:20","RADIOHEAD","MORNING BELL","0:04:24.290000","",""
"2021-07-01","12:36:43","Mr. Bungle","Phlegmatics","0:03:16.098000","","London"
"2021-07-01","12:39:58","OD FRANCLNA MOZGANI","ARE YOU A HORSE?","0:02:24.128000","","GOGA"
"2021-07-01","12:42:37","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Moving Maps (feat. Luke Stewart)","0:06:09.058000","US92U1902255","Redefinition Records"
"2021-07-01","12:48:22","Laura Jean Anderson","Over over again","0:03:16.279000","",""
"2021-07-01","12:51:36","ZAJTRK","NARDILA BOM RAJ","0:02:51.591000","",""
"2021-07-01","12:54:26","David Byrne and Brian Eno","Strange Overtones","0:04:14.799000","",""
"2021-07-01","12:58:39","DIIV","Oshin (Subsume)","0:03:27.108000","",""
"2021-07-01","13:02:04","Stari pes","Strange","0:04:09.522000","",""
"2021-07-01","13:06:36","ZMAJEV REP","PADEC PO STOPNICAH","0:03:58.244000","","SANJE"
"2021-07-01","13:10:32","Brazzaville","Dear Diary","0:03:03.609000","",""
"2021-07-01","13:13:35","MRFY: Matter","Zonzei","0:04:24.506000","","SonicTribe"
"2021-07-01","13:17:55","Glass Vaults","Mindreader","0:02:47.350000","","Melodic"
"2021-07-01","13:20:39","Noura Mint Seymali","Richa","0:05:09.658000","",""
"2021-07-01","13:25:46","Jimmy Barka Experience","Stolen Boats","0:05:18.878000","",""
"2021-07-01","13:31:07","Islands","The arm","0:05:38.744000","",""
"2021-07-01","13:36:39","Fuzz","What's In My Head?","","","[In The Red Recordings"""
"2021-07-01","13:40:26","Miha Kralj","Digitalic","0:03:42.538000","",""
"2021-07-01","13:44:06","Anika","End Of The World","0:02:56.506000","",""
"2021-07-01","13:47:00","Don't Mess With Texas","Sun Is Going Nova","0:03:54.373000","",""
"2021-07-01","13:50:54","7AM","we make mistakes","0:03:08.362000","",""
"2021-07-01","13:54:06","Children Of Zeus","The Story So Far...","0:04:38.813000","",""
"2021-07-01","13:58:39","Nicolay and Kay","Grand Theft Auto","0:03:09.091000","",""
"2021-07-01","14:01:40","NO LIMITS","ON CRACK","0:02:34.451000","","SAMOZALOŽBA"
"2021-07-01","14:04:14","Sidestepper","Fuego Que Te Llama","0:04:38.188000","",""
"2021-07-01","14:08:50","Cigarettes After Sex","Falling In Love","0:03:59.189000","","Partisan Records"
"2021-07-01","14:12:45","Alijo Palijo","Rapstazi","0:03:24.313000","","Alijo Palijo (Not On Label)"
"2021-07-01","14:16:31","TALK NORMAL","LONE GENERAL","0:04:53.037000","",""
"2021-07-01","14:21:23","LIVING COLOUR","PRIDE","0:04:50.256000","",""
"2021-07-01","14:26:11","2227","INNOCENT WHEN YOU DREAM","0:04:14.338000","",""
"2021-07-01","14:30:18","Vanilla Poppers","Hole's The Goal","0:01:32.697000","",""
"2021-07-01","14:31:43","Superchunk [Chapel Hill, NC]","What A Time To Be Alive","0:03:42.918000","IFPI000240<6",""
"2021-07-01","14:35:20","Daniel Vezoja","Suzanna Smiling","0:04:01.018000","",""
"2021-07-01","14:39:38","DOWN TO THE BONE","WATCH ME FLY","0:05:14.884000","",""
"2021-07-01","14:44:52","SAULT","Uncomfortable","0:03:16.098000","",""
"2021-07-01","14:48:00","Carnaval","Space Bar","0:05:37.392000","",""
"2021-07-01","14:53:37","Afro-Haitian Experimental Orchestra","Chay La Lou","0:04:54.022000","","Glitterbeat"
"2021-07-01","14:58:30","HELLA","FURTHEST","0:03:42.061000","",""
"2021-07-01","15:02:11","TAVŽNTROŽA","GOOD OLD BAD ROAD","0:01:54.596000","",""
"2021-07-01","15:04:13","TOMAŽ PENGOV","MATALA","0:02:15.709000","",""
"2021-07-01","15:06:28","Paul Simon","Bernadette","0:03:26.906000","",""
"2021-07-01","15:09:54","N'toko","Enter Sandman","0:02:48.699000","",""
"2021-07-01","15:12:35","The Go! Team","The Answer's No - Now What's the Question?","0:04:23.982000","","http://mzmusiczone.blogspot.com"
"2021-07-01","15:16:56","IAMX","The Background Noise","0:03:28.575000","US57M1599305",""
"2021-07-01","15:20:24","Timo Chinala","Forgotten Realms","0:06:26.509000","",""
"2021-07-01","15:26:57","FANFARE CIOCARLIA","SANDALA","0:02:53.534000","",""
"2021-07-01","15:29:50","The Surfing Magazines","Peeping Dom","0:02:23.296000","",""
"2021-07-01","15:32:12","GRRIZLI MADAMS","MOTIONLESS EUPHORIA","0:00:50.169000","","RADIO ŠTUDENT"
"2021-07-01","15:33:03","Atomic","Start Stop","0:06:46.950000","",""
"2021-07-01","15:39:47","Anderson .Paak","Make It Better (feat. Smokey Robinson)","0:03:35.241000","",""
"2021-07-01","15:43:15","BORGHESIA","BLATO","0:05:14.931000","",""
"2021-07-01","15:48:35","Iggy Pop","Les Feuilles Mortes (Marc's Th","0:03:51.790000","",""
"2021-07-01","15:52:23","Torul","Good to See You Home","0:04:05.505000","",""
"2021-07-01","15:56:27","Mitac","Iron Lungs","0:02:00.443000","","TRITE"
"2021-07-01","15:58:24","THE TIGER LILLIES","THE STORM","0:04:35.139000","",""
"2021-07-01","16:02:55","The Souljazz Orchestra","Mamaya","0:04:10.868000","",""
"2021-07-01","16:07:05","COMA STEREO","VSE MISLI SO ODVEC","0:03:41.410000","",""
"2021-07-01","16:10:48","Orville Peck","Nothing Fades Like the Light","0:03:42.837000","USSUB1929304","Sub Pop Records"
"2021-07-01","16:14:25","TUNKE","DOBRO JUTRO","0:03:20.118000","",""
"2021-07-01","16:17:45","Ana Pupedan in Jani Kovačič","Zabava za reveže","0:07:16.276000","",""
"2021-07-01","16:24:50","THIRD COAST KING","GOLD BRICK","0:02:20.044000","",""
"2021-07-01","16:27:10","EDZAYAWA","DARKNESS","0:06:11.240000","",""
"2021-07-01","16:33:28","","Snapped Ankles - Shifting Basslines Of The Cornucopians (Official Video)","0:05:46.516000","",""
"2021-07-01","16:39:13","Delavski pihalni orkester Svea Zagorje","German Big Band","0:02:59.614000","",""
"2021-07-01","16:42:43","WILLIAM ORBIT","BEST FRIEND, PARANOIA","0:04:28.187000","",""
"2021-07-01","16:47:08","SHOW BUSINESS GIANTS","MY BROTHERS KID'S A WASTE OF SPERM","0:01:50.817000","",""
"2021-07-01","16:48:52","Ooral Sea","Moldy Room","0:02:27.784000","SIB551400001",""
"2021-07-01","16:51:12","Parov Stelar","My Man (feat. Lightin Hopkins)","0:04:06.524000","",""
"2021-07-01","16:55:18","BOOKER ERVIN","TYRA","0:05:32.424000","",""
"2021-07-01","17:00:43","Helahirn","Keep Walking","0:02:07.489000","","Gemonda Records"
"2021-07-01","17:02:58","THE BEAUTIFUL GIRLS","GENERALS","0:03:27.273000","","CROWNN"
"2021-07-01","17:06:17","Ty Segall","Diversion","0:03:33.602000","",""
"2021-07-01","17:09:50","MAGNIFICO","LJUBA","0:03:18","",""
"2021-07-01","17:13:07","Tusmørke","Per Sjuspring","0:04:16.248000","","Karisma Records"
"2021-07-01","17:17:18","Kate Tempest","Dont Fall In","0:02:51.368000","",""
"2021-07-01","17:20:09","Mrigo & Ghet","Fonkdat (Feat. Drill)","0:03:43.463000","",""
"2021-07-01","17:23:53","Natriletno kolobarjenje s praho","Ko svet spi","0:04:01.568000","SI4AW1800039",""
"2021-07-01","17:27:50","IGGY AND THE STOOGES","JOB","0:03:00.702000","",""
"2021-07-01","17:30:47","PANKEROSCHI","ADIJO POLITIKA","0:03:27.789000","","KLUKŠ"
"2021-07-01","17:34:14","Dogs in Kavala","Nečiste Sile","0:04:53.851000","","Krava 22"
"2021-07-01","17:39:07","DJ Slym Fas","Luv Music","0:05:55.864000","",""
"2021-07-01","17:45:01","Stari pes","Stari pes","0:04:18.915000","",""
"2021-07-01","17:49:35","DONOVAN","SUNNY GOODGE STREET","0:02:52.913000","","MOJO"
"2021-07-01","17:52:27","ESPERS","VOICES","0:03:41.458000","","V2"
"2021-07-01","17:56:08","Infected","Skozi Moje Oči","0:03:55.509000","",""
"2021-07-01","18:00:02","Grauzone","Ich Lieb' Sie","0:03:19.577000","",""
"2021-07-01","18:03:18","The Brian Jonestown Massacre","Walking Up To Hand Grenades","0:05:24.355000","",""
"2021-07-01","18:08:34","Marko Brdnik, Uros Rakovec","Voda (Water)","0:06:38.906000","",""
"2021-07-01","18:15:28","Donato Dozzy","Aurora","0:06:14.072000","","Spazio Disponibile"
"2021-07-01","18:21:39","Predmestje","Jugorama","0:03:45.407000","",""
"2021-07-01","18:25:24","Sphericube","Pluss","0:04:14.152000","",""
"2021-07-01","18:29:37","Chuck Berry","Run Rudolph Run","0:02:48.855000","",""
"2021-07-01","18:32:15","Alice In Chains","Brother","0:04:23.731000","",""
"2021-07-01","18:36:37","Leni Kravac","Daj jos jedno","0:03:12.264000","",""
"2021-07-01","18:40:14","MAXIMO PARK","RUSSIAN LITERATURE","0:03:05.215000","",""
"2021-07-01","18:43:19","RADIOHEAD","PYRAMID SONG","0:04:43.965000","",""
"2021-07-01","18:47:58","KELLER","CODEX","0:02:58.495000","",""
"2021-07-01","18:50:56","MUJUICE","TURN THE LIGHTS","0:06:35.528000","",""
"2021-07-01","18:57:24","Habibi","Misunderstood","0:02:19.767000","USYBL1902322","Muddguts"
"2021-07-01","18:59:39","Prismojeni Profesorji Bluesa","Foxy Lady","0:04:34.584000","",""
